timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-25T23:00:00Z,1,0,51,0,0,0,3,4,228,0,0,0
2023-03-26T00:00:00Z,0,0,61,0,0,0,2,4,162,1,0,0
2023-03-26T01:00:00Z,0,0,24,0,0,0,6,3,110,0,0,0
2023-03-26T02:00:00Z,0,0,15,0,0,0,3,2,64,0,0,0
2023-03-26T03:00:00Z,0,0,10,0,0,0,2,1,34,0,0,0
2023-03-26T04:00:00Z,0,0,6,0,0,0,2,1,20,0,0,0
2023-03-26T05:00:00Z,1,0,4,0,0,0,3,0,11,0,0,0
2023-03-26T06:00:00Z,0,0,6,0,0,0,2,0,29,0,0,0
2023-03-26T07:00:00Z,0,0,14,0,0,0,6,0,48,0,0,0
2023-03-26T08:00:00Z,0,0,16,1,0,0,5,0,75,1,0,0
2023-03-26T09:00:00Z,0,0,24,0,0,0,5,1,84,0,0,0
2023-03-26T10:00:00Z,1,0,38,0,0,0,14,1,117,0,0,0
2023-03-26T11:00:00Z,0,0,45,0,0,0,20,2,138,0,0,0
2023-03-26T12:00:00Z,1,0,53,0,0,0,22,0,176,0,0,0
2023-03-26T13:00:00Z,1,1,74,0,0,0,17,1,177,0,0,0
2023-03-26T14:00:00Z,2,0,57,0,0,0,13,0,158,0,0,0
2023-03-26T15:00:00Z,0,0,67,0,0,0,15,0,191,0,0,0
2023-03-26T16:00:00Z,0,4,75,0,0,0,19,1,217,0,0,0
2023-03-26T17:00:00Z,0,0,84,0,0,0,24,4,216,1,0,0
2023-03-26T18:00:00Z,0,0,54,0,0,0,10,1,158,2,1,0
2023-03-26T19:00:00Z,0,0,61,1,0,0,17,1,157,0,0,0
2023-03-26T20:00:00Z,0,0,46,0,0,0,10,2,128,0,0,0
2023-03-26T21:00:00Z,0,0,20,0,0,0,3,2,83,1,0,0
