timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-18T22:00:00Z,38,0,49,0,10,1,0,75,0,8,0
2023-04-18T23:00:00Z,16,0,29,0,7,0,0,59,0,6,0
2023-04-19T00:00:00Z,9,0,27,0,7,0,0,40,0,1,0
2023-04-19T01:00:00Z,5,0,16,0,6,0,0,12,0,2,0
2023-04-19T02:00:00Z,7,0,16,0,6,0,0,38,0,2,0
2023-04-19T03:00:00Z,23,1,57,0,15,2,0,113,1,15,0
2023-04-19T04:00:00Z,25,4,96,4,30,3,1,273,1,39,10
2023-04-19T05:00:00Z,68,1,209,2,41,4,1,408,9,92,6
2023-04-19T06:00:00Z,164,2,218,4,51,6,4,504,7,106,18
2023-04-19T07:00:00Z,127,1,149,3,58,3,1,348,10,55,15
2023-04-19T08:00:00Z,132,5,171,3,46,4,1,349,5,65,16
2023-04-19T09:00:00Z,143,3,159,4,49,3,1,358,7,57,13
2023-04-19T10:00:00Z,151,7,148,2,54,6,2,396,8,53,15
2023-04-19T11:00:00Z,172,3,189,2,41,1,2,416,9,66,14
2023-04-19T12:00:00Z,159,2,196,7,44,4,0,454,12,81,29
2023-04-19T13:00:00Z,138,3,180,4,37,12,1,401,11,73,19
2023-04-19T14:00:00Z,217,4,214,3,46,5,2,532,7,72,32
2023-04-19T15:00:00Z,234,8,241,7,46,4,1,458,8,77,17
2023-04-19T16:00:00Z,233,5,229,1,81,3,1,409,4,79,18
2023-04-19T17:00:00Z,179,3,216,1,58,1,3,309,3,60,15
2023-04-19T18:00:00Z,163,4,190,1,53,1,4,303,1,37,8
2023-04-19T19:00:00Z,118,9,132,1,52,0,3,226,3,24,5
2023-04-19T20:00:00Z,71,2,123,0,47,0,0,228,1,20,2
2023-04-19T21:00:00Z,79,0,107,1,61,0,1,170,1,11,3
