timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,0,0,0,1,0,0,0,0,1,0,0,71,0,3,5
2023-03-30T23:00:00Z,0,1,0,1,0,0,0,0,0,0,0,18,0,6,0
2023-03-31T00:00:00Z,0,0,0,1,0,2,3,0,0,0,0,9,0,3,0
2023-03-31T01:00:00Z,0,0,0,0,0,3,2,0,0,0,0,11,0,0,0
2023-03-31T02:00:00Z,0,2,0,1,0,0,0,0,0,0,1,31,0,11,1
2023-03-31T03:00:00Z,0,4,2,2,0,0,2,0,2,0,0,109,0,15,3
2023-03-31T04:00:00Z,0,2,4,6,1,0,7,0,5,0,2,250,7,25,20
2023-03-31T05:00:00Z,0,8,0,4,6,0,7,0,3,0,1,360,6,58,14
2023-03-31T06:00:00Z,0,9,1,11,1,0,32,0,6,0,0,428,7,43,27
2023-03-31T07:00:00Z,0,10,4,13,5,0,17,0,2,0,2,314,7,74,28
2023-03-31T08:00:00Z,0,16,5,14,4,1,25,0,3,0,3,268,7,52,24
2023-03-31T09:00:00Z,0,17,10,15,3,0,7,0,5,0,1,285,11,74,20
2023-03-31T10:00:00Z,0,15,8,22,7,0,21,0,5,0,4,362,6,63,37
2023-03-31T11:00:00Z,0,15,8,13,10,0,15,0,4,1,1,387,18,61,42
2023-03-31T12:00:00Z,0,9,6,17,5,0,21,0,4,0,3,538,9,70,43
2023-03-31T13:00:00Z,0,7,9,25,8,0,8,0,0,0,2,528,12,60,50
2023-03-31T14:00:00Z,0,9,2,12,2,0,7,0,2,1,1,408,12,50,41
2023-03-31T15:00:00Z,0,4,3,11,3,0,15,0,1,0,1,369,7,30,35
2023-03-31T16:00:00Z,0,2,3,7,1,0,13,0,0,0,0,350,2,28,15
2023-03-31T17:00:00Z,0,4,1,9,1,0,12,0,1,0,4,287,1,24,10
2023-03-31T18:00:00Z,0,5,0,7,0,0,3,0,1,0,3,183,0,8,10
2023-03-31T19:00:00Z,0,2,0,4,0,0,1,0,1,0,1,175,1,16,10
2023-03-31T20:00:00Z,0,9,5,2,0,0,6,0,1,0,1,182,1,9,8
2023-03-31T21:00:00Z,0,0,0,1,0,0,4,0,1,0,1,207,0,3,19
