timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,6,374,5,39,32
2023-04-01T23:00:00Z,2,390,1,33,31
2023-04-02T00:00:00Z,0,246,0,17,35
2023-04-02T01:00:00Z,0,168,1,12,43
2023-04-02T02:00:00Z,2,127,2,11,23
2023-04-02T03:00:00Z,2,116,1,9,35
2023-04-02T04:00:00Z,0,72,2,8,22
2023-04-02T05:00:00Z,4,83,2,16,10
2023-04-02T06:00:00Z,0,108,2,19,19
2023-04-02T07:00:00Z,0,201,10,20,28
2023-04-02T08:00:00Z,2,240,6,22,27
2023-04-02T09:00:00Z,3,290,6,45,32
2023-04-02T10:00:00Z,4,450,7,71,36
2023-04-02T11:00:00Z,1,449,6,29,33
2023-04-02T12:00:00Z,1,517,5,67,68
2023-04-02T13:00:00Z,2,537,9,53,63
2023-04-02T14:00:00Z,2,315,8,36,44
2023-04-02T15:00:00Z,4,504,7,74,67
2023-04-02T16:00:00Z,1,456,6,62,37
2023-04-02T17:00:00Z,2,426,11,66,48
2023-04-02T18:00:00Z,5,213,4,24,26
2023-04-02T19:00:00Z,2,381,10,46,41
2023-04-02T20:00:00Z,2,327,3,38,28
2023-04-02T21:00:00Z,1,141,2,16,19
