timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,14,,,,,,2,99,4,23,3
2024-04-11T23:00:00Z,22,,,,,,0,59,1,12,4
2024-04-12T00:00:00Z,15,,,,,,2,41,0,9,1
2024-04-12T01:00:00Z,6,,,,,,2,45,0,14,0
2024-04-12T02:00:00Z,4,,,,,,2,40,1,10,1
2024-04-12T03:00:00Z,20,,,,,,3,142,3,33,1
2024-04-12T04:00:00Z,24,,,,,,5,246,7,78,5
2024-04-12T05:00:00Z,71,,,,,,19,284,6,150,17
2024-04-12T06:00:00Z,106,,,,,,4,379,8,172,13
2024-04-12T07:00:00Z,78,,,,,,15,371,10,131,12
2024-04-12T08:00:00Z,38,,,,,,9,396,3,111,5
2024-04-12T09:00:00Z,26,,,,,,18,428,6,94,5
2024-04-12T10:00:00Z,44,,,,,,10,426,9,110,7
2024-04-12T11:00:00Z,52,,,,,,11,460,6,114,8
2024-04-12T12:00:00Z,77,,,,,,13,507,9,115,9
2024-04-12T13:00:00Z,86,,,,,,20,583,5,127,14
2024-04-12T14:00:00Z,54,,,,,,12,516,7,99,8
2024-04-12T15:00:00Z,56,,,,,,13,382,6,95,4
2024-04-12T16:00:00Z,68,,,,,,20,439,7,85,2
2024-04-12T17:00:00Z,89,,,,,,13,396,2,95,12
2024-04-12T18:00:00Z,69,,,,,,15,307,2,108,8
2024-04-12T19:00:00Z,70,,,,,,12,273,4,92,9
2024-04-12T20:00:00Z,44,,,,,,8,299,2,90,5
2024-04-12T21:00:00Z,42,,,,,,6,268,2,54,9
