timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,5,0,48,0,4,0,2,59,0,31,1
2024-02-09T00:00:00Z,5,0,27,0,1,0,0,58,2,15,3
2024-02-09T01:00:00Z,3,0,26,0,3,0,3,35,0,3,2
2024-02-09T02:00:00Z,5,0,22,0,2,0,4,39,0,8,1
2024-02-09T03:00:00Z,2,1,36,0,2,0,5,25,0,15,0
2024-02-09T04:00:00Z,11,1,111,0,5,0,12,78,0,23,0
2024-02-09T05:00:00Z,15,5,188,0,8,2,41,198,0,70,1
2024-02-09T06:00:00Z,40,12,279,2,24,6,55,423,1,148,1
2024-02-09T07:00:00Z,68,4,310,0,19,1,50,506,0,231,1
2024-02-09T08:00:00Z,60,3,264,2,40,2,31,533,1,205,5
2024-02-09T09:00:00Z,41,1,283,0,31,4,34,502,0,239,2
2024-02-09T10:00:00Z,58,1,278,1,30,3,11,483,3,246,4
2024-02-09T11:00:00Z,51,0,328,0,32,5,9,473,8,240,11
2024-02-09T12:00:00Z,49,1,280,0,35,5,10,464,4,264,1
2024-02-09T13:00:00Z,42,0,334,0,34,9,8,546,1,269,2
2024-02-09T14:00:00Z,42,0,359,0,30,3,12,576,0,350,1
2024-02-09T15:00:00Z,60,1,321,1,26,7,12,559,1,279,3
2024-02-09T16:00:00Z,65,2,338,0,21,1,19,576,1,233,1
2024-02-09T17:00:00Z,70,0,321,0,12,1,23,527,0,189,0
2024-02-09T18:00:00Z,36,2,258,0,13,10,47,401,1,146,3
2024-02-09T19:00:00Z,10,0,216,0,5,1,42,345,1,108,3
2024-02-09T20:00:00Z,18,1,178,0,1,1,32,259,0,86,2
2024-02-09T21:00:00Z,13,3,180,0,3,4,18,233,0,102,0
2024-02-09T22:00:00Z,13,3,127,0,2,0,20,160,0,51,0
