timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,1,0,0,0,0,0,35,0,9,4
2023-11-06T00:00:00Z,1,0,0,0,1,0,29,0,11,0
2023-11-06T01:00:00Z,0,1,0,0,0,0,16,0,7,0
2023-11-06T02:00:00Z,1,0,0,0,0,2,34,0,11,0
2023-11-06T03:00:00Z,2,0,0,0,0,0,55,0,26,2
2023-11-06T04:00:00Z,2,14,0,0,4,8,337,2,66,8
2023-11-06T05:00:00Z,3,13,0,2,7,12,536,2,101,2
2023-11-06T06:00:00Z,4,23,0,2,5,13,739,1,128,8
2023-11-06T07:00:00Z,0,2,0,0,2,5,555,1,131,5
2023-11-06T08:00:00Z,0,0,0,3,0,1,337,1,90,4
2023-11-06T09:00:00Z,0,1,0,0,0,6,299,0,101,3
2023-11-06T10:00:00Z,0,0,0,0,0,14,328,4,71,2
2023-11-06T11:00:00Z,0,0,1,1,0,13,287,2,88,6
2023-11-06T12:00:00Z,0,1,0,0,1,8,352,0,105,7
2023-11-06T13:00:00Z,1,0,0,2,0,6,372,3,84,4
2023-11-06T14:00:00Z,2,2,0,2,0,6,539,3,88,11
2023-11-06T15:00:00Z,1,0,0,0,0,4,493,0,92,3
2023-11-06T16:00:00Z,1,1,0,0,0,1,392,1,79,1
2023-11-06T17:00:00Z,0,0,0,0,0,0,264,0,84,1
2023-11-06T18:00:00Z,0,0,0,0,0,0,137,0,38,0
2023-11-06T19:00:00Z,0,0,0,1,0,0,107,0,26,0
2023-11-06T20:00:00Z,0,0,0,0,0,2,65,0,31,0
2023-11-06T21:00:00Z,0,2,0,0,0,0,67,0,14,0
2023-11-06T22:00:00Z,0,0,0,0,0,1,37,0,12,0
