timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-09T23:00:00Z,0,48,0,8,0,0,10,0,43,2
2024-01-10T00:00:00Z,1,19,0,4,0,0,12,0,32,0
2024-01-10T01:00:00Z,0,13,0,10,0,0,10,0,17,0
2024-01-10T02:00:00Z,0,16,0,11,0,0,9,0,31,0
2024-01-10T03:00:00Z,1,34,0,17,0,1,16,0,43,0
2024-01-10T04:00:00Z,9,168,0,33,1,2,69,0,147,2
2024-01-10T05:00:00Z,12,221,2,57,5,6,82,3,222,9
2024-01-10T06:00:00Z,6,297,11,83,19,19,94,1,313,24
2024-01-10T07:00:00Z,18,420,10,107,13,26,133,4,307,20
2024-01-10T08:00:00Z,23,311,2,75,9,18,98,2,259,11
2024-01-10T09:00:00Z,14,283,3,110,15,5,79,1,283,19
2024-01-10T10:00:00Z,22,321,13,68,15,9,74,0,282,12
2024-01-10T11:00:00Z,14,365,7,92,10,4,79,1,335,6
2024-01-10T12:00:00Z,16,454,18,139,30,4,104,2,403,24
2024-01-10T13:00:00Z,14,516,25,133,31,10,111,1,404,30
2024-01-10T14:00:00Z,8,591,18,128,28,5,249,1,405,23
2024-01-10T15:00:00Z,6,529,13,134,29,3,256,3,364,23
2024-01-10T16:00:00Z,8,534,7,161,19,5,277,2,285,19
2024-01-10T17:00:00Z,11,495,6,129,13,5,217,2,268,17
2024-01-10T18:00:00Z,11,344,7,110,9,0,102,3,248,7
2024-01-10T19:00:00Z,1,209,0,64,4,0,59,0,189,2
2024-01-10T20:00:00Z,1,170,1,41,2,0,49,0,142,6
2024-01-10T21:00:00Z,0,139,1,31,2,1,42,0,112,2
2024-01-10T22:00:00Z,6,111,1,30,1,0,29,0,108,0
