timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-26T22:00:00Z,25,1,4,0,0,0,3,54,0,39,0,2,223,1,86,2
2024-04-26T23:00:00Z,18,0,3,0,0,0,5,49,0,18,1,1,131,0,74,4
2024-04-27T00:00:00Z,8,1,1,0,0,0,2,19,0,17,0,0,86,0,49,2
2024-04-27T01:00:00Z,4,0,0,0,0,0,0,24,0,18,0,2,49,0,50,3
2024-04-27T02:00:00Z,7,0,1,0,0,0,2,20,3,9,0,0,56,1,31,4
2024-04-27T03:00:00Z,8,0,0,0,0,0,1,20,0,17,0,1,65,0,48,1
2024-04-27T04:00:00Z,10,0,3,0,1,0,5,41,0,19,0,0,65,3,39,0
2024-04-27T05:00:00Z,15,0,2,0,0,0,5,54,0,38,0,1,94,6,36,8
2024-04-27T06:00:00Z,19,1,3,0,1,0,10,46,3,35,10,4,201,5,51,25
2024-04-27T07:00:00Z,40,1,10,0,2,0,16,71,8,55,8,4,243,7,55,36
2024-04-27T08:00:00Z,35,3,9,0,0,0,3,71,1,36,2,1,269,0,77,1
2024-04-27T09:00:00Z,49,0,9,0,1,0,2,69,0,11,0,1,309,4,66,2
2024-04-27T10:00:00Z,75,0,8,0,6,0,10,74,1,4,19,2,369,3,103,3
2024-04-27T11:00:00Z,82,2,17,0,0,0,8,91,0,1,9,8,445,0,79,5
2024-04-27T12:00:00Z,63,3,18,0,0,0,6,80,0,4,5,3,465,0,78,2
2024-04-27T13:00:00Z,65,3,12,0,1,0,10,58,0,2,2,1,407,1,79,0
2024-04-27T14:00:00Z,77,1,22,0,4,0,16,100,0,4,7,3,403,1,82,0
2024-04-27T15:00:00Z,93,4,11,0,0,0,22,91,0,3,3,1,469,3,75,4
2024-04-27T16:00:00Z,81,3,20,0,3,0,22,142,0,4,2,2,474,0,97,5
2024-04-27T17:00:00Z,95,2,17,0,2,0,21,84,0,6,1,5,388,1,79,2
2024-04-27T18:00:00Z,69,4,9,0,2,0,15,75,0,5,1,1,370,0,62,0
2024-04-27T19:00:00Z,53,1,5,0,2,0,6,74,0,6,1,1,298,2,70,1
2024-04-27T20:00:00Z,55,1,3,0,0,0,9,66,0,10,1,2,287,0,68,0
2024-04-27T21:00:00Z,32,0,4,0,1,0,3,94,0,6,1,2,285,2,59,3
