timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-13T23:00:00Z,0.0,1.0,129.0,3.0,21.0,23.0,0.0,98.0,0.0,6.0,0.0
2024-01-14T00:00:00Z,,,,,,,,,,,
2024-01-14T01:00:00Z,,,,,,,,,,,
2024-01-14T02:00:00Z,,,,,,,,,,,
2024-01-14T03:00:00Z,,,,,,,,,,,
2024-01-14T04:00:00Z,0.0,0.0,32.0,0.0,2.0,12.0,0.0,21.0,0.0,0.0,0.0
2024-01-14T05:00:00Z,0.0,0.0,51.0,1.0,4.0,5.0,0.0,56.0,0.0,2.0,0.0
2024-01-14T06:00:00Z,0.0,1.0,32.0,1.0,11.0,4.0,0.0,39.0,0.0,9.0,0.0
2024-01-14T07:00:00Z,0.0,0.0,20.0,0.0,9.0,0.0,0.0,23.0,0.0,0.0,0.0
2024-01-14T08:00:00Z,0.0,3.0,72.0,1.0,9.0,6.0,0.0,123.0,0.0,10.0,0.0
2024-01-14T09:00:00Z,0.0,2.0,66.0,1.0,16.0,17.0,0.0,133.0,0.0,11.0,0.0
2024-01-14T10:00:00Z,1.0,2.0,150.0,6.0,29.0,30.0,1.0,225.0,0.0,16.0,0.0
2024-01-14T11:00:00Z,0.0,6.0,196.0,1.0,37.0,30.0,1.0,319.0,0.0,17.0,1.0
2024-01-14T12:00:00Z,1.0,3.0,174.0,1.0,45.0,23.0,0.0,303.0,0.0,16.0,1.0
2024-01-14T13:00:00Z,2.0,2.0,139.0,3.0,31.0,16.0,0.0,172.0,0.0,13.0,0.0
2024-01-14T14:00:00Z,0.0,3.0,268.0,2.0,51.0,17.0,0.0,308.0,0.0,44.0,0.0
2024-01-14T15:00:00Z,1.0,8.0,296.0,2.0,58.0,16.0,2.0,393.0,0.0,33.0,0.0
2024-01-14T16:00:00Z,3.0,6.0,314.0,2.0,41.0,14.0,8.0,467.0,0.0,33.0,0.0
2024-01-14T17:00:00Z,0.0,5.0,276.0,1.0,25.0,15.0,7.0,303.0,0.0,18.0,0.0
2024-01-14T18:00:00Z,2.0,3.0,214.0,1.0,24.0,28.0,1.0,243.0,0.0,12.0,0.0
2024-01-14T19:00:00Z,0.0,2.0,259.0,3.0,29.0,32.0,3.0,263.0,0.0,22.0,0.0
2024-01-14T20:00:00Z,0.0,0.0,220.0,1.0,19.0,31.0,2.0,206.0,0.0,16.0,0.0
2024-01-14T21:00:00Z,0.0,2.0,140.0,2.0,18.0,9.0,2.0,222.0,0.0,6.0,0.0
2024-01-14T22:00:00Z,0.0,1.0,88.0,1.0,11.0,20.0,1.0,146.0,0.0,7.0,0.0
