timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-20T22:00:00Z,53,0,167,1,5,2,0,237,1,8,6
2024-04-20T23:00:00Z,51,2,140,1,4,4,0,175,0,4,1
2024-04-21T00:00:00Z,42,0,87,0,6,1,0,134,0,1,0
2024-04-21T01:00:00Z,21,0,74,0,3,2,0,103,0,2,1
2024-04-21T02:00:00Z,15,1,63,1,6,4,1,63,1,2,0
2024-04-21T03:00:00Z,15,0,56,1,1,0,0,52,1,1,2
2024-04-21T04:00:00Z,8,0,32,1,0,1,0,57,1,2,0
2024-04-21T05:00:00Z,11,1,26,0,1,0,0,54,2,0,0
2024-04-21T06:00:00Z,16,0,35,0,3,0,0,51,2,3,1
2024-04-21T07:00:00Z,37,1,45,0,8,1,1,126,2,4,1
2024-04-21T08:00:00Z,39,1,78,1,5,3,1,207,1,13,6
2024-04-21T09:00:00Z,55,0,107,10,8,3,3,220,1,6,15
2024-04-21T10:00:00Z,76,1,114,2,2,6,0,255,4,10,10
2024-04-21T11:00:00Z,60,1,121,2,15,7,1,276,1,11,20
2024-04-21T12:00:00Z,62,0,146,1,14,8,0,278,1,10,31
2024-04-21T13:00:00Z,54,1,154,0,17,7,0,340,4,21,12
2024-04-21T14:00:00Z,56,1,174,1,15,4,1,342,6,26,22
2024-04-21T15:00:00Z,53,1,174,1,16,2,3,320,4,23,16
2024-04-21T16:00:00Z,58,2,164,5,11,7,2,340,3,16,20
2024-04-21T17:00:00Z,63,1,152,3,13,3,0,247,3,14,11
2024-04-21T18:00:00Z,61,1,153,3,9,1,3,256,1,10,10
2024-04-21T19:00:00Z,37,2,142,0,3,3,2,214,1,6,7
2024-04-21T20:00:00Z,28,2,91,0,5,1,0,162,1,4,4
2024-04-21T21:00:00Z,25,0,94,0,3,2,1,94,1,1,2
