timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,6,0,67,0,3,0,4,86,0,53,0
2023-12-03T00:00:00Z,10,0,37,0,2,0,1,42,2,38,2
2023-12-03T01:00:00Z,3,0,27,0,1,0,2,37,0,30,0
2023-12-03T02:00:00Z,2,0,21,0,1,0,2,28,0,15,2
2023-12-03T03:00:00Z,3,1,18,0,0,0,0,21,0,20,2
2023-12-03T04:00:00Z,1,0,32,0,1,0,1,27,1,19,1
2023-12-03T05:00:00Z,7,0,50,0,4,0,1,38,4,12,0
2023-12-03T06:00:00Z,2,1,28,0,3,0,1,29,5,13,3
2023-12-03T07:00:00Z,6,0,29,0,3,0,1,50,2,20,0
2023-12-03T08:00:00Z,13,0,75,0,5,0,1,79,0,35,0
2023-12-03T09:00:00Z,19,0,108,0,1,1,11,135,0,68,0
2023-12-03T10:00:00Z,9,0,116,0,4,1,16,208,0,79,0
2023-12-03T11:00:00Z,16,0,126,1,5,2,16,219,0,88,0
2023-12-03T12:00:00Z,18,0,140,1,6,0,23,243,0,106,0
2023-12-03T13:00:00Z,31,0,183,0,7,0,22,279,0,142,1
2023-12-03T14:00:00Z,33,0,151,0,9,3,18,315,2,137,0
2023-12-03T15:00:00Z,36,0,185,0,4,7,13,343,2,181,1
2023-12-03T16:00:00Z,27,0,156,0,10,1,8,316,4,185,2
2023-12-03T17:00:00Z,21,0,143,0,4,1,12,278,2,160,1
2023-12-03T18:00:00Z,20,0,134,0,6,0,11,210,8,122,3
2023-12-03T19:00:00Z,13,0,99,0,1,0,6,163,1,77,3
2023-12-03T20:00:00Z,19,0,77,0,2,0,3,116,1,59,0
2023-12-03T21:00:00Z,4,0,72,0,0,0,2,86,3,41,0
2023-12-03T22:00:00Z,5,0,38,0,3,0,2,55,0,23,0
