timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,49,3,150,0,21,0,0,227,0,18,0
2023-08-05T23:00:00Z,45,1,108,0,28,0,0,145,0,12,0
2023-08-06T00:00:00Z,36,0,94,0,15,0,0,89,0,4,0
2023-08-06T01:00:00Z,24,0,59,0,11,0,0,77,0,3,1
2023-08-06T02:00:00Z,16,1,58,0,12,0,0,50,0,2,0
2023-08-06T03:00:00Z,13,0,31,0,12,0,0,56,0,3,0
2023-08-06T04:00:00Z,18,1,41,0,3,0,0,53,1,2,0
2023-08-06T05:00:00Z,9,2,26,0,1,0,0,49,1,5,0
2023-08-06T06:00:00Z,23,0,28,0,3,0,1,62,0,3,0
2023-08-06T07:00:00Z,29,0,43,1,2,0,0,93,1,11,4
2023-08-06T08:00:00Z,33,1,62,0,3,2,1,167,0,10,0
2023-08-06T09:00:00Z,52,0,96,0,9,1,0,187,0,24,0
2023-08-06T10:00:00Z,41,0,120,0,15,0,1,215,3,28,3
2023-08-06T11:00:00Z,45,0,129,0,19,0,1,250,0,23,0
2023-08-06T12:00:00Z,45,2,147,1,20,1,0,243,0,34,1
2023-08-06T13:00:00Z,75,1,134,0,25,0,4,251,0,42,1
2023-08-06T14:00:00Z,77,0,142,0,30,1,0,259,0,36,1
2023-08-06T15:00:00Z,69,2,146,0,27,0,0,292,2,40,2
2023-08-06T16:00:00Z,88,2,148,0,41,2,1,303,0,32,1
2023-08-06T17:00:00Z,86,3,141,0,26,1,0,259,0,40,2
2023-08-06T18:00:00Z,76,0,118,0,25,0,0,177,0,29,2
2023-08-06T19:00:00Z,68,0,120,0,17,0,0,221,1,24,1
2023-08-06T20:00:00Z,50,0,111,0,16,0,0,206,0,17,0
2023-08-06T21:00:00Z,28,4,81,0,7,0,0,101,0,6,0
