timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,2,310,0,79,0
2023-05-26T23:00:00Z,3,203,0,62,0
2023-05-27T00:00:00Z,1,160,0,40,0
2023-05-27T01:00:00Z,1,113,0,38,0
2023-05-27T02:00:00Z,0,56,0,40,0
2023-05-27T03:00:00Z,2,130,0,78,0
2023-05-27T04:00:00Z,5,136,2,114,2
2023-05-27T05:00:00Z,3,199,1,88,1
2023-05-27T06:00:00Z,4,272,0,110,0
2023-05-27T07:00:00Z,6,445,1,128,9
2023-05-27T08:00:00Z,4,647,3,183,7
2023-05-27T09:00:00Z,10,678,3,170,4
2023-05-27T10:00:00Z,19,719,4,174,9
2023-05-27T11:00:00Z,25,669,5,139,4
2023-05-27T12:00:00Z,39,768,0,124,3
2023-05-27T13:00:00Z,44,638,0,95,2
2023-05-27T14:00:00Z,35,597,0,107,3
2023-05-27T15:00:00Z,22,717,1,75,3
2023-05-27T16:00:00Z,19,718,0,106,1
2023-05-27T17:00:00Z,10,679,0,131,2
2023-05-27T18:00:00Z,10,611,2,137,3
2023-05-27T19:00:00Z,14,543,1,102,4
2023-05-27T20:00:00Z,7,500,0,99,1
2023-05-27T21:00:00Z,9,439,2,98,0
