timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,1,109,0,21,0
2024-02-06T00:00:00Z,0,55,0,10,0
2024-02-06T01:00:00Z,0,44,0,7,0
2024-02-06T02:00:00Z,1,33,0,8,0
2024-02-06T03:00:00Z,1,46,0,12,0
2024-02-06T04:00:00Z,7,211,0,49,0
2024-02-06T05:00:00Z,16,447,3,110,3
2024-02-06T06:00:00Z,27,755,0,160,2
2024-02-06T07:00:00Z,24,872,3,184,5
2024-02-06T08:00:00Z,18,906,3,220,6
2024-02-06T09:00:00Z,19,756,1,203,9
2024-02-06T10:00:00Z,7,701,4,201,6
2024-02-06T11:00:00Z,7,657,1,210,7
2024-02-06T12:00:00Z,6,673,3,186,0
2024-02-06T13:00:00Z,17,761,2,192,7
2024-02-06T14:00:00Z,10,851,2,225,12
2024-02-06T15:00:00Z,16,970,3,184,16
2024-02-06T16:00:00Z,12,867,0,173,5
2024-02-06T17:00:00Z,9,858,3,125,6
2024-02-06T18:00:00Z,12,728,0,106,5
2024-02-06T19:00:00Z,3,489,0,59,0
2024-02-06T20:00:00Z,0,419,1,60,2
2024-02-06T21:00:00Z,2,281,0,46,1
2024-02-06T22:00:00Z,1,209,0,29,0
