timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-16T23:00:00Z,21,4,1,0,0,0,0,305,0,17,0
2024-03-17T00:00:00Z,13,1,3,0,0,0,0,258,1,5,1
2024-03-17T01:00:00Z,12,4,2,0,1,0,0,198,0,10,3
2024-03-17T02:00:00Z,15,2,2,0,0,0,0,121,0,8,0
2024-03-17T03:00:00Z,3,3,3,0,0,0,0,88,0,6,0
2024-03-17T04:00:00Z,10,1,2,0,0,0,0,68,0,1,0
2024-03-17T05:00:00Z,7,2,1,0,0,0,0,81,0,5,1
2024-03-17T06:00:00Z,4,0,1,0,0,0,0,65,0,4,0
2024-03-17T07:00:00Z,4,0,1,0,1,0,0,89,0,7,0
2024-03-17T08:00:00Z,6,1,3,0,0,0,0,170,1,3,0
2024-03-17T09:00:00Z,17,2,7,0,0,1,1,251,2,15,5
2024-03-17T10:00:00Z,23,3,4,0,0,0,0,294,1,25,8
2024-03-17T11:00:00Z,20,3,6,0,0,0,0,358,2,31,2
2024-03-17T12:00:00Z,30,3,4,0,0,0,0,350,0,32,8
2024-03-17T13:00:00Z,22,4,3,0,0,0,0,443,2,30,9
2024-03-17T14:00:00Z,24,4,4,0,0,0,0,406,0,37,4
2024-03-17T15:00:00Z,17,6,8,0,1,0,1,375,2,28,17
2024-03-17T16:00:00Z,33,5,14,0,0,0,1,399,1,39,10
2024-03-17T17:00:00Z,25,4,8,0,0,0,0,479,3,22,11
2024-03-17T18:00:00Z,31,4,4,0,0,0,1,324,1,21,7
2024-03-17T19:00:00Z,21,4,8,0,1,0,2,342,0,18,1
2024-03-17T20:00:00Z,31,3,7,0,1,0,1,331,0,9,3
2024-03-17T21:00:00Z,14,7,2,0,0,0,0,240,1,6,1
2024-03-17T22:00:00Z,14,5,8,0,0,0,0,184,0,1,0
