timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,1,3,0,0,0,4,86,1,38,3
2023-11-11T00:00:00Z,1,4,0,0,2,11,56,0,28,3
2023-11-11T01:00:00Z,1,1,0,0,1,3,34,5,14,6
2023-11-11T02:00:00Z,2,1,0,0,0,1,38,3,15,9
2023-11-11T03:00:00Z,2,1,0,0,0,2,40,0,15,3
2023-11-11T04:00:00Z,1,0,0,0,0,2,49,0,29,2
2023-11-11T05:00:00Z,0,0,0,0,0,1,47,0,38,0
2023-11-11T06:00:00Z,3,6,0,0,0,1,110,0,37,2
2023-11-11T07:00:00Z,1,0,1,0,0,0,129,0,49,0
2023-11-11T08:00:00Z,0,0,0,0,1,2,193,0,52,4
2023-11-11T09:00:00Z,0,0,0,0,0,2,210,0,62,1
2023-11-11T10:00:00Z,0,0,0,0,0,7,247,1,63,4
2023-11-11T11:00:00Z,0,1,0,0,0,3,236,0,70,0
2023-11-11T12:00:00Z,1,0,0,1,0,2,252,0,88,11
2023-11-11T13:00:00Z,2,1,0,1,0,6,235,1,105,0
2023-11-11T14:00:00Z,0,0,0,0,0,10,237,1,84,3
2023-11-11T15:00:00Z,1,0,0,0,0,7,242,0,99,0
2023-11-11T16:00:00Z,0,0,1,0,0,2,210,1,95,8
2023-11-11T17:00:00Z,0,0,0,0,0,1,222,0,77,0
2023-11-11T18:00:00Z,0,0,0,0,0,1,153,0,64,4
2023-11-11T19:00:00Z,1,1,0,0,0,0,125,2,40,3
2023-11-11T20:00:00Z,0,0,0,1,0,0,102,0,40,0
2023-11-11T21:00:00Z,1,1,0,0,0,1,132,0,37,0
2023-11-11T22:00:00Z,0,0,0,0,0,0,88,0,23,2
