timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,0,20,0,5,0,0,39,0,13,0,1,25,0,13,0
2023-06-27T23:00:00Z,0,6,0,3,0,0,7,0,7,0,0,12,0,3,0
2023-06-28T00:00:00Z,0,5,0,1,0,0,2,6,9,2,0,14,0,8,0
2023-06-28T01:00:00Z,0,5,0,0,0,0,5,0,12,0,0,9,0,6,0
2023-06-28T02:00:00Z,0,7,0,3,0,0,15,0,8,0,2,15,0,9,2
2023-06-28T03:00:00Z,0,38,0,19,0,0,52,0,48,1,1,78,0,60,0
2023-06-28T04:00:00Z,0,55,0,39,0,1,127,2,113,0,3,187,1,153,1
2023-06-28T05:00:00Z,1,59,0,44,0,0,204,8,217,6,6,306,5,225,14
2023-06-28T06:00:00Z,0,76,0,60,4,3,136,17,193,4,5,311,2,255,6
2023-06-28T07:00:00Z,0,56,0,50,1,1,119,14,182,6,3,226,1,167,13
2023-06-28T08:00:00Z,0,59,0,41,0,0,94,10,188,5,5,199,2,145,8
2023-06-28T09:00:00Z,0,52,0,46,0,0,112,15,169,3,4,195,1,128,5
2023-06-28T10:00:00Z,0,58,0,40,0,0,123,15,138,5,3,188,2,124,2
2023-06-28T11:00:00Z,0,55,0,45,0,6,139,7,168,6,6,205,0,164,6
2023-06-28T12:00:00Z,0,119,4,59,1,0,195,7,195,2,5,203,4,162,16
2023-06-28T13:00:00Z,0,123,0,61,0,2,178,4,173,7,4,226,0,159,2
2023-06-28T14:00:00Z,0,84,0,44,0,3,201,3,186,1,5,242,1,212,3
2023-06-28T15:00:00Z,0,52,0,39,0,1,214,3,108,4,2,237,3,169,5
2023-06-28T16:00:00Z,0,39,0,36,0,1,168,4,101,1,2,230,0,160,0
2023-06-28T17:00:00Z,0,38,0,31,0,2,152,6,54,5,3,191,0,91,1
2023-06-28T18:00:00Z,0,35,0,24,0,0,86,1,45,5,1,84,0,89,2
2023-06-28T19:00:00Z,0,35,0,22,0,1,87,1,50,0,3,100,1,80,1
2023-06-28T20:00:00Z,0,30,3,16,6,0,93,0,50,1,0,96,0,65,0
2023-06-28T21:00:00Z,0,37,0,19,0,0,75,0,30,2,0,66,0,39,0
