timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,0,107,0,46,0
2023-05-23T23:00:00Z,1,78,0,23,0
2023-05-24T00:00:00Z,0,45,0,11,0
2023-05-24T01:00:00Z,0,35,0,12,0
2023-05-24T02:00:00Z,1,39,0,21,0
2023-05-24T03:00:00Z,1,202,0,64,1
2023-05-24T04:00:00Z,6,349,8,189,7
2023-05-24T05:00:00Z,20,526,8,298,7
2023-05-24T06:00:00Z,12,733,8,271,8
2023-05-24T07:00:00Z,6,769,19,235,12
2023-05-24T08:00:00Z,4,713,24,184,12
2023-05-24T09:00:00Z,6,678,15,198,6
2023-05-24T10:00:00Z,13,699,9,176,6
2023-05-24T11:00:00Z,30,846,3,133,15
2023-05-24T12:00:00Z,64,741,8,107,8
2023-05-24T13:00:00Z,66,763,8,127,6
2023-05-24T14:00:00Z,71,857,4,122,11
2023-05-24T15:00:00Z,41,911,7,129,9
2023-05-24T16:00:00Z,36,771,3,131,8
2023-05-24T17:00:00Z,14,672,1,102,3
2023-05-24T18:00:00Z,6,540,0,75,1
2023-05-24T19:00:00Z,6,443,2,65,4
2023-05-24T20:00:00Z,4,409,1,59,2
2023-05-24T21:00:00Z,2,253,0,22,0
