timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-23T23:00:00Z,0,43,0,5,0
2023-01-24T00:00:00Z,0,9,0,1,0
2023-01-24T01:00:00Z,0,18,0,3,0
2023-01-24T02:00:00Z,0,27,0,5,0
2023-01-24T03:00:00Z,0,36,0,14,0
2023-01-24T04:00:00Z,2,213,0,47,1
2023-01-24T05:00:00Z,4,442,0,96,3
2023-01-24T06:00:00Z,15,825,6,191,10
2023-01-24T07:00:00Z,18,952,7,192,2
2023-01-24T08:00:00Z,24,870,3,200,9
2023-01-24T09:00:00Z,15,764,3,204,2
2023-01-24T10:00:00Z,8,692,0,170,2
2023-01-24T11:00:00Z,8,714,3,168,9
2023-01-24T12:00:00Z,8,779,2,182,2
2023-01-24T13:00:00Z,13,721,3,159,5
2023-01-24T14:00:00Z,15,967,5,170,2
2023-01-24T15:00:00Z,18,974,1,142,1
2023-01-24T16:00:00Z,9,988,0,124,2
2023-01-24T17:00:00Z,16,872,2,131,1
2023-01-24T18:00:00Z,10,699,0,109,0
2023-01-24T19:00:00Z,11,484,1,66,5
2023-01-24T20:00:00Z,6,417,0,40,0
2023-01-24T21:00:00Z,7,292,0,36,0
2023-01-24T22:00:00Z,3,258,0,34,2
