timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,1,0,30,1,2,12,0,127,2,6,15
2023-10-25T23:00:00Z,0,0,10,1,3,10,0,62,0,3,9
2023-10-26T00:00:00Z,2,0,6,1,3,5,0,31,1,6,7
2023-10-26T01:00:00Z,4,0,11,0,3,4,0,18,3,6,5
2023-10-26T02:00:00Z,0,0,14,2,4,1,0,28,4,10,10
2023-10-26T03:00:00Z,3,0,16,2,7,4,0,94,2,31,7
2023-10-26T04:00:00Z,9,0,15,0,3,3,1,228,3,33,8
2023-10-26T05:00:00Z,43,0,64,0,10,1,1,310,1,64,7
2023-10-26T06:00:00Z,99,0,97,0,12,2,0,482,8,86,18
2023-10-26T07:00:00Z,66,0,118,0,22,1,0,403,2,80,12
2023-10-26T08:00:00Z,107,0,138,0,22,1,2,396,12,96,19
2023-10-26T09:00:00Z,68,0,125,0,18,0,3,348,6,77,10
2023-10-26T10:00:00Z,48,0,122,0,12,3,0,373,4,74,4
2023-10-26T11:00:00Z,64,0,144,0,15,4,0,408,2,75,8
2023-10-26T12:00:00Z,57,0,150,0,14,3,0,421,3,80,18
2023-10-26T13:00:00Z,57,0,182,0,12,4,2,408,10,81,15
2023-10-26T14:00:00Z,45,1,191,0,17,9,1,471,11,95,18
2023-10-26T15:00:00Z,39,0,190,0,15,4,1,420,3,81,15
2023-10-26T16:00:00Z,34,0,176,0,12,1,2,357,3,68,15
2023-10-26T17:00:00Z,39,0,172,0,13,3,0,344,3,67,9
2023-10-26T18:00:00Z,26,0,95,0,10,0,0,288,3,47,8
2023-10-26T19:00:00Z,24,0,88,0,10,1,0,251,1,31,2
2023-10-26T20:00:00Z,17,0,104,0,8,0,0,248,0,35,2
2023-10-26T21:00:00Z,15,0,66,0,12,12,0,132,0,15,17
