timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-16T23:00:00Z,0,0,17,0,0,0,7,0,40,0,0,0
2023-02-17T00:00:00Z,1,0,12,0,0,0,2,0,46,0,0,0
2023-02-17T01:00:00Z,0,0,2,0,0,0,2,0,23,0,0,0
2023-02-17T02:00:00Z,0,0,4,1,0,0,0,0,17,0,0,0
2023-02-17T03:00:00Z,0,0,1,0,0,0,0,0,23,0,0,0
2023-02-17T04:00:00Z,0,0,6,0,0,0,3,1,49,0,0,0
2023-02-17T05:00:00Z,0,0,13,2,0,0,7,1,63,1,0,0
2023-02-17T06:00:00Z,0,0,38,0,0,0,15,0,77,1,1,0
2023-02-17T07:00:00Z,0,0,38,0,1,0,34,1,137,7,0,0
2023-02-17T08:00:00Z,0,0,64,1,1,0,31,1,146,2,4,0
2023-02-17T09:00:00Z,1,1,58,1,0,0,36,1,178,4,0,0
2023-02-17T10:00:00Z,0,1,84,1,0,0,40,3,235,0,0,0
2023-02-17T11:00:00Z,0,0,100,1,0,0,74,0,236,5,1,1
2023-02-17T12:00:00Z,0,0,77,1,0,0,52,0,224,0,0,0
2023-02-17T13:00:00Z,0,0,93,0,0,0,51,0,233,2,0,0
2023-02-17T14:00:00Z,0,1,101,1,0,0,49,4,203,1,0,0
2023-02-17T15:00:00Z,3,0,93,0,0,0,82,0,224,4,0,0
2023-02-17T16:00:00Z,2,1,79,1,0,0,94,1,238,2,0,0
2023-02-17T17:00:00Z,2,0,96,0,0,0,71,2,238,3,0,0
2023-02-17T18:00:00Z,4,0,76,0,0,0,83,1,240,0,0,0
2023-02-17T19:00:00Z,2,2,79,0,1,0,54,1,211,1,0,0
2023-02-17T20:00:00Z,2,0,58,0,0,0,28,1,212,0,1,0
2023-02-17T21:00:00Z,3,3,61,0,0,0,21,2,223,0,0,0
2023-02-17T22:00:00Z,3,0,50,0,0,0,14,1,194,0,0,0
