timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,0,82,2,8,5
2023-04-24T23:00:00Z,0,47,2,1,1
2023-04-25T00:00:00Z,0,24,0,3,1
2023-04-25T01:00:00Z,0,35,0,2,2
2023-04-25T02:00:00Z,0,34,1,2,2
2023-04-25T03:00:00Z,0,133,2,16,9
2023-04-25T04:00:00Z,1,302,15,69,11
2023-04-25T05:00:00Z,4,431,28,69,39
2023-04-25T06:00:00Z,11,608,26,110,50
2023-04-25T07:00:00Z,9,536,35,111,36
2023-04-25T08:00:00Z,5,470,37,117,43
2023-04-25T09:00:00Z,4,492,45,117,70
2023-04-25T10:00:00Z,4,559,37,139,85
2023-04-25T11:00:00Z,9,584,45,145,64
2023-04-25T12:00:00Z,7,442,33,104,50
2023-04-25T13:00:00Z,4,627,42,169,71
2023-04-25T14:00:00Z,5,643,51,158,68
2023-04-25T15:00:00Z,5,458,36,95,73
2023-04-25T16:00:00Z,9,617,44,130,75
2023-04-25T17:00:00Z,2,459,23,96,54
2023-04-25T18:00:00Z,2,296,22,60,44
2023-04-25T19:00:00Z,3,359,7,70,29
2023-04-25T20:00:00Z,4,237,15,47,27
2023-04-25T21:00:00Z,1,110,7,15,28
