timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,1,45,11,28,20
2023-06-05T23:00:00Z,1,31,8,11,5
2023-06-06T00:00:00Z,0,9,1,6,6
2023-06-06T01:00:00Z,0,11,2,14,0
2023-06-06T02:00:00Z,0,18,2,13,1
2023-06-06T03:00:00Z,0,50,24,19,15
2023-06-06T04:00:00Z,4,134,53,58,30
2023-06-06T05:00:00Z,8,211,59,51,55
2023-06-06T06:00:00Z,10,278,55,33,89
2023-06-06T07:00:00Z,8,242,71,52,76
2023-06-06T08:00:00Z,5,243,69,80,73
2023-06-06T09:00:00Z,1,324,93,87,81
2023-06-06T10:00:00Z,0,338,76,82,95
2023-06-06T11:00:00Z,2,371,73,97,85
2023-06-06T12:00:00Z,9,418,51,77,108
2023-06-06T13:00:00Z,13,353,93,99,83
2023-06-06T14:00:00Z,11,378,100,133,106
2023-06-06T15:00:00Z,13,375,108,104,129
2023-06-06T16:00:00Z,12,391,91,95,106
2023-06-06T17:00:00Z,12,282,82,88,81
2023-06-06T18:00:00Z,7,246,64,72,58
2023-06-06T19:00:00Z,8,203,63,68,57
2023-06-06T20:00:00Z,6,163,54,71,51
2023-06-06T21:00:00Z,1,93,25,30,35
