timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,0,8,0,2,0,0,1,0,2,0,1,115,3,10,14
2023-07-21T23:00:00Z,0,3,0,2,2,0,0,0,0,0,0,75,2,4,6
2023-07-22T00:00:00Z,0,1,0,0,0,0,3,0,0,0,0,38,0,4,4
2023-07-22T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,15,0,4,3
2023-07-22T02:00:00Z,0,1,0,0,0,1,0,0,0,0,1,27,2,2,3
2023-07-22T03:00:00Z,0,2,0,0,0,0,0,0,0,0,0,48,3,4,18
2023-07-22T04:00:00Z,0,1,0,2,0,0,3,0,0,0,0,62,2,12,14
2023-07-22T05:00:00Z,0,1,1,2,0,1,3,0,0,0,0,59,3,15,13
2023-07-22T06:00:00Z,0,2,0,1,0,6,7,0,1,0,1,115,4,17,9
2023-07-22T07:00:00Z,0,8,0,1,0,10,16,0,1,0,0,221,0,23,16
2023-07-22T08:00:00Z,0,8,0,5,1,21,22,0,0,0,0,321,3,17,23
2023-07-22T09:00:00Z,0,7,2,8,2,10,10,0,0,0,1,292,9,14,35
2023-07-22T10:00:00Z,0,4,0,6,1,12,21,0,0,0,1,367,7,22,47
2023-07-22T11:00:00Z,0,10,2,3,4,11,13,0,0,0,0,392,4,30,19
2023-07-22T12:00:00Z,0,0,0,1,1,13,32,0,1,0,3,385,5,24,36
2023-07-22T13:00:00Z,0,5,1,2,1,34,60,0,1,0,1,381,1,32,20
2023-07-22T14:00:00Z,0,5,0,3,2,17,54,0,0,0,0,371,3,19,39
2023-07-22T15:00:00Z,0,4,0,6,2,12,50,0,1,4,0,344,1,31,17
2023-07-22T16:00:00Z,0,13,1,3,0,0,47,0,0,4,1,372,1,27,14
2023-07-22T17:00:00Z,0,6,2,6,1,0,35,0,1,7,0,305,2,23,22
2023-07-22T18:00:00Z,0,5,0,2,0,0,10,0,0,0,2,258,0,15,11
2023-07-22T19:00:00Z,0,6,4,2,0,0,11,0,0,0,0,211,0,17,18
2023-07-22T20:00:00Z,0,7,0,2,0,0,7,0,1,0,0,181,0,6,15
2023-07-22T21:00:00Z,0,5,3,2,0,1,15,0,0,0,0,143,0,6,18
