timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,13,,,,,,3,165,2,21,4
2023-12-29T00:00:00Z,12,,,,,,1,110,1,19,0
2023-12-29T01:00:00Z,3,,,,,,2,69,0,12,0
2023-12-29T02:00:00Z,5,,,,,,0,47,0,17,1
2023-12-29T03:00:00Z,4,,,,,,1,57,0,8,0
2023-12-29T04:00:00Z,9,,,,,,3,90,0,13,1
2023-12-29T05:00:00Z,13,,,,,,3,150,6,48,15
2023-12-29T06:00:00Z,19,,,,,,5,202,7,48,12
2023-12-29T07:00:00Z,31,,,,,,1,242,5,45,4
2023-12-29T08:00:00Z,50,,,,,,8,269,8,72,17
2023-12-29T09:00:00Z,43,,,,,,8,439,0,117,5
2023-12-29T10:00:00Z,56,,,,,,5,437,9,90,11
2023-12-29T11:00:00Z,67,,,,,,6,483,5,101,15
2023-12-29T12:00:00Z,60,,,,,,6,581,5,101,4
2023-12-29T13:00:00Z,70,,,,,,6,600,7,106,10
2023-12-29T14:00:00Z,65,,,,,,16,565,4,108,5
2023-12-29T15:00:00Z,45,,,,,,102,320,2,82,10
2023-12-29T16:00:00Z,55,,,,,,8,504,5,107,9
2023-12-29T17:00:00Z,54,,,,,,6,572,1,74,9
2023-12-29T18:00:00Z,53,,,,,,2,366,7,88,7
2023-12-29T19:00:00Z,33,,,,,,4,316,2,65,19
2023-12-29T20:00:00Z,28,,,,,,6,332,2,54,5
2023-12-29T21:00:00Z,26,,,,,,5,374,3,50,1
2023-12-29T22:00:00Z,25,,,,,,2,266,1,27,8
