timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,7,,,,,,1,104,3,8,3
2024-04-24T23:00:00Z,5,,,,,,1,41,0,10,2
2024-04-25T00:00:00Z,5,,,,,,1,36,0,4,1
2024-04-25T01:00:00Z,3,,,,,,1,35,0,2,2
2024-04-25T02:00:00Z,9,,,,,,1,43,0,6,0
2024-04-25T03:00:00Z,12,,,,,,3,162,2,21,7
2024-04-25T04:00:00Z,13,,,,,,7,269,11,84,6
2024-04-25T05:00:00Z,41,,,,,,12,434,11,138,10
2024-04-25T06:00:00Z,86,,,,,,4,517,5,129,11
2024-04-25T07:00:00Z,64,,,,,,9,420,5,111,26
2024-04-25T08:00:00Z,44,,,,,,10,396,9,96,16
2024-04-25T09:00:00Z,43,,,,,,6,417,10,79,13
2024-04-25T10:00:00Z,37,,,,,,7,451,12,63,5
2024-04-25T11:00:00Z,68,,,,,,4,434,12,89,15
2024-04-25T12:00:00Z,59,,,,,,12,460,11,82,11
2024-04-25T13:00:00Z,55,,,,,,5,552,9,115,9
2024-04-25T14:00:00Z,84,,,,,,10,543,11,115,7
2024-04-25T15:00:00Z,108,,,,,,10,488,13,93,12
2024-04-25T16:00:00Z,79,,,,,,5,555,6,70,12
2024-04-25T17:00:00Z,73,,,,,,8,422,6,99,11
2024-04-25T18:00:00Z,49,,,,,,12,327,4,62,17
2024-04-25T19:00:00Z,36,,,,,,6,255,6,44,8
2024-04-25T20:00:00Z,33,,,,,,18,235,4,59,11
2024-04-25T21:00:00Z,27,,,,,,9,158,5,28,7
