timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,22,2,59,0,13,0,0,100,1,7,0
2023-08-17T23:00:00Z,29,0,44,0,11,0,0,47,0,2,0
2023-08-18T00:00:00Z,12,0,27,0,15,0,0,20,0,0,0
2023-08-18T01:00:00Z,10,0,20,0,6,0,0,23,0,3,0
2023-08-18T02:00:00Z,10,0,18,0,12,0,0,33,0,4,0
2023-08-18T03:00:00Z,18,0,49,0,22,2,0,78,1,10,3
2023-08-18T04:00:00Z,37,1,49,2,37,0,0,165,0,29,5
2023-08-18T05:00:00Z,59,2,89,3,49,2,0,221,3,44,10
2023-08-18T06:00:00Z,101,2,113,8,42,1,1,256,5,39,6
2023-08-18T07:00:00Z,95,1,110,1,41,1,1,218,6,35,8
2023-08-18T08:00:00Z,124,2,133,4,50,2,1,283,3,44,5
2023-08-18T09:00:00Z,155,2,148,2,53,4,0,252,1,50,5
2023-08-18T10:00:00Z,174,3,128,1,41,2,0,282,2,60,10
2023-08-18T11:00:00Z,157,4,149,0,53,5,1,313,1,54,8
2023-08-18T12:00:00Z,157,2,149,4,50,2,0,317,6,44,4
2023-08-18T13:00:00Z,157,6,164,4,51,2,1,329,1,43,6
2023-08-18T14:00:00Z,147,5,160,1,40,3,0,338,4,53,6
2023-08-18T15:00:00Z,156,2,147,0,40,2,0,337,3,33,13
2023-08-18T16:00:00Z,150,5,148,6,62,0,0,332,1,34,0
2023-08-18T17:00:00Z,148,4,135,0,52,0,1,259,0,43,1
2023-08-18T18:00:00Z,162,6,168,1,56,0,1,216,1,23,2
2023-08-18T19:00:00Z,152,6,162,0,55,0,0,235,1,16,0
2023-08-18T20:00:00Z,132,1,147,1,50,1,0,217,0,19,0
2023-08-18T21:00:00Z,91,2,144,0,39,1,0,207,0,16,0
