timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-07T23:00:00Z,6,40,1,23,3,3,19,0,54,0
2024-02-08T00:00:00Z,3,26,0,22,0,1,14,0,25,0
2024-02-08T01:00:00Z,0,18,0,17,0,4,12,0,17,0
2024-02-08T02:00:00Z,2,9,0,15,0,1,18,0,24,0
2024-02-08T03:00:00Z,3,27,0,12,0,3,26,12,16,12
2024-02-08T04:00:00Z,21,174,0,38,2,10,118,0,124,5
2024-02-08T05:00:00Z,25,227,1,48,3,15,118,1,190,8
2024-02-08T06:00:00Z,62,343,8,57,7,33,148,0,237,15
2024-02-08T07:00:00Z,85,386,15,55,20,71,154,5,275,20
2024-02-08T08:00:00Z,48,382,11,73,18,35,114,7,238,29
2024-02-08T09:00:00Z,52,324,5,77,16,34,125,2,194,19
2024-02-08T10:00:00Z,94,348,9,72,10,50,130,4,205,17
2024-02-08T11:00:00Z,47,386,15,96,12,56,131,1,197,11
2024-02-08T12:00:00Z,113,396,17,84,10,69,180,4,183,18
2024-02-08T13:00:00Z,38,549,34,77,20,37,191,1,255,26
2024-02-08T14:00:00Z,24,642,22,97,16,16,208,2,307,26
2024-02-08T15:00:00Z,33,736,11,95,18,13,207,1,364,20
2024-02-08T16:00:00Z,22,685,18,76,5,12,196,1,296,11
2024-02-08T17:00:00Z,10,550,1,63,3,6,175,1,235,10
2024-02-08T18:00:00Z,2,380,3,43,1,5,92,0,211,2
2024-02-08T19:00:00Z,6,267,0,33,0,2,69,4,183,2
2024-02-08T20:00:00Z,1,260,0,21,0,0,76,1,154,2
2024-02-08T21:00:00Z,6,186,1,24,1,1,73,0,121,0
2024-02-08T22:00:00Z,0,135,0,9,1,2,35,3,86,6
