timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,36,0,48,0,22,0,0,70,0,3,0
2023-07-05T23:00:00Z,21,1,32,0,13,0,0,39,0,4,0
2023-07-06T00:00:00Z,17,0,15,0,10,0,0,22,0,4,1
2023-07-06T01:00:00Z,10,0,10,0,7,0,0,4,0,1,0
2023-07-06T02:00:00Z,12,0,13,0,10,0,0,18,0,5,0
2023-07-06T03:00:00Z,19,1,39,0,29,0,0,67,1,22,4
2023-07-06T04:00:00Z,40,3,62,0,42,1,0,141,3,34,2
2023-07-06T05:00:00Z,106,0,115,2,70,3,1,235,5,46,4
2023-07-06T06:00:00Z,165,2,150,1,86,4,1,319,2,73,13
2023-07-06T07:00:00Z,167,7,157,5,65,2,2,306,6,68,11
2023-07-06T08:00:00Z,168,2,159,4,56,4,0,281,3,66,13
2023-07-06T09:00:00Z,174,7,147,3,59,3,1,311,7,58,13
2023-07-06T10:00:00Z,193,6,148,5,42,4,0,340,6,56,17
2023-07-06T11:00:00Z,187,5,182,8,44,6,2,331,3,61,15
2023-07-06T12:00:00Z,186,4,167,2,59,11,1,388,5,67,32
2023-07-06T13:00:00Z,208,2,167,4,73,5,1,362,7,80,37
2023-07-06T14:00:00Z,213,6,200,6,72,5,2,420,3,84,27
2023-07-06T15:00:00Z,275,6,199,4,78,10,1,447,8,74,15
2023-07-06T16:00:00Z,255,4,183,6,62,2,1,382,3,66,21
2023-07-06T17:00:00Z,232,7,160,5,64,3,1,310,3,46,5
2023-07-06T18:00:00Z,183,5,149,2,47,2,0,246,1,41,5
2023-07-06T19:00:00Z,168,4,128,0,75,0,1,235,2,21,4
2023-07-06T20:00:00Z,120,2,121,1,70,3,0,230,2,18,6
2023-07-06T21:00:00Z,91,1,104,0,40,1,0,156,0,8,1
