timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,11,,,,,,2,10,0,7,2
2023-08-08T23:00:00Z,8,,,,,,0,3,0,2,0
2023-08-09T00:00:00Z,5,,,,,,0,6,0,9,0
2023-08-09T01:00:00Z,4,,,,,,1,9,0,10,0
2023-08-09T02:00:00Z,7,,,,,,4,1,3,3,2
2023-08-09T03:00:00Z,36,,,,,,3,16,3,16,7
2023-08-09T04:00:00Z,54,,,,,,10,77,1,82,2
2023-08-09T05:00:00Z,82,,,,,,11,97,0,101,2
2023-08-09T06:00:00Z,149,,,,,,9,132,3,107,2
2023-08-09T07:00:00Z,102,,,,,,8,138,0,110,2
2023-08-09T08:00:00Z,82,,,,,,5,141,1,103,4
2023-08-09T09:00:00Z,84,,,,,,4,115,9,80,3
2023-08-09T10:00:00Z,56,,,,,,3,103,4,85,4
2023-08-09T11:00:00Z,79,,,,,,4,93,2,68,7
2023-08-09T12:00:00Z,99,,,,,,7,112,0,86,4
2023-08-09T13:00:00Z,82,,,,,,3,137,5,103,5
2023-08-09T14:00:00Z,115,,,,,,6,143,0,83,0
2023-08-09T15:00:00Z,104,,,,,,15,123,2,67,7
2023-08-09T16:00:00Z,110,,,,,,5,127,0,68,4
2023-08-09T17:00:00Z,130,,,,,,8,152,2,56,0
2023-08-09T18:00:00Z,71,,,,,,5,90,2,64,1
2023-08-09T19:00:00Z,65,,,,,,3,74,2,60,0
2023-08-09T20:00:00Z,34,,,,,,5,60,0,67,0
2023-08-09T21:00:00Z,26,,,,,,3,47,7,33,5
