timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-24T23:00:00Z,0,2,0,0,0,0,0,0,1,0,2,139,0,0,9
2024-02-25T00:00:00Z,0,1,0,0,0,0,2,0,0,0,0,110,0,2,9
2024-02-25T01:00:00Z,0,4,0,0,0,0,0,0,2,0,0,60,0,1,0
2024-02-25T02:00:00Z,0,5,0,0,0,1,1,0,0,0,0,38,0,0,0
2024-02-25T03:00:00Z,0,1,0,0,0,0,2,0,0,0,1,43,0,2,0
2024-02-25T04:00:00Z,0,0,0,1,0,0,0,0,0,0,0,73,0,0,2
2024-02-25T05:00:00Z,0,1,0,0,1,0,0,0,0,0,1,66,1,1,0
2024-02-25T06:00:00Z,0,2,0,0,0,0,0,0,0,0,0,41,0,4,1
2024-02-25T07:00:00Z,0,1,0,0,0,0,0,0,1,0,1,57,0,2,4
2024-02-25T08:00:00Z,0,2,0,1,0,0,2,0,0,0,0,154,0,7,20
2024-02-25T09:00:00Z,0,5,0,0,0,0,8,0,0,0,1,228,1,1,16
2024-02-25T10:00:00Z,0,5,2,1,1,0,11,0,2,0,1,308,0,7,14
2024-02-25T11:00:00Z,0,3,0,0,0,1,9,0,2,0,0,318,0,4,24
2024-02-25T12:00:00Z,0,8,0,1,0,0,6,0,0,0,1,350,1,8,26
2024-02-25T13:00:00Z,0,10,0,1,0,0,5,0,2,0,1,376,0,9,16
2024-02-25T14:00:00Z,0,5,0,0,0,0,11,0,0,0,2,360,0,5,19
2024-02-25T15:00:00Z,0,4,0,0,0,0,2,0,1,0,0,352,2,11,26
2024-02-25T16:00:00Z,0,6,0,0,0,0,6,0,0,0,3,409,0,8,43
2024-02-25T17:00:00Z,0,6,0,4,0,0,3,0,0,0,3,343,2,7,36
2024-02-25T18:00:00Z,0,5,0,1,0,0,5,0,1,0,6,401,0,4,18
2024-02-25T19:00:00Z,0,8,0,1,0,0,6,0,0,0,0,266,0,1,12
2024-02-25T20:00:00Z,0,3,0,0,0,0,2,0,0,0,3,200,1,0,6
2024-02-25T21:00:00Z,0,2,0,3,0,0,2,0,0,0,0,118,0,3,3
2024-02-25T22:00:00Z,0,3,0,0,0,0,1,0,0,0,2,85,0,1,2
