timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-05T22:00:00Z,0.0,1.0,0.0,0.0,0.0,1.0,31.0,0.0,15.0,0.0
2023-04-05T23:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,3.0,0.0
2023-04-06T00:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,5.0,0.0
2023-04-06T01:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,18.0,0.0,13.0,0.0
2023-04-06T02:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,39.0,0.0,17.0,0.0
2023-04-06T03:00:00Z,0.0,0.0,0.0,0.0,0.0,4.0,142.0,4.0,62.0,1.0
2023-04-06T04:00:00Z,0.0,2.0,0.0,0.0,0.0,1.0,241.0,0.0,117.0,0.0
2023-04-06T05:00:00Z,0.0,2.0,0.0,1.0,0.0,4.0,102.0,0.0,46.0,4.0
2023-04-06T06:00:00Z,,,,,,,,,,
2023-04-06T07:00:00Z,,,,,,,,,,
2023-04-06T08:00:00Z,,,,,,,,,,
2023-04-06T09:00:00Z,,,,,,,,,,
2023-04-06T10:00:00Z,,,,,,,,,,
2023-04-06T11:00:00Z,,,,,,,,,,
2023-04-06T12:00:00Z,,,,,,,,,,
2023-04-06T13:00:00Z,,,,,,,,,,
2023-04-06T14:00:00Z,,,,,,,,,,
2023-04-06T15:00:00Z,,,,,,,,,,
2023-04-06T16:00:00Z,,,,,,,,,,
2023-04-06T17:00:00Z,,,,,,,,,,
2023-04-06T18:00:00Z,,,,,,,,,,
2023-04-06T19:00:00Z,,,,,,,,,,
2023-04-06T20:00:00Z,,,,,,,,,,
2023-04-06T21:00:00Z,,,,,,,,,,
