timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-29T23:00:00Z,0,0,10,0,0,0,0,0,18,0,0,0
2023-10-30T00:00:00Z,0,0,1,0,0,0,1,0,12,0,0,0
2023-10-30T01:00:00Z,0,0,4,0,0,0,0,0,4,0,0,0
2023-10-30T02:00:00Z,0,0,2,0,0,0,0,0,3,0,0,0
2023-10-30T03:00:00Z,0,0,3,1,0,0,0,0,7,0,0,0
2023-10-30T04:00:00Z,0,0,8,1,0,0,6,0,10,1,0,0
2023-10-30T05:00:00Z,0,0,38,0,0,0,4,2,25,3,0,0
2023-10-30T06:00:00Z,2,0,35,0,0,0,10,0,31,2,0,0
2023-10-30T07:00:00Z,3,0,60,1,0,0,16,1,57,0,0,0
2023-10-30T08:00:00Z,3,1,62,2,0,0,25,2,80,2,0,0
2023-10-30T09:00:00Z,1,0,100,0,0,0,31,1,96,2,0,0
2023-10-30T10:00:00Z,2,0,110,0,0,0,42,1,152,1,1,0
2023-10-30T11:00:00Z,5,2,114,4,0,0,47,1,136,5,1,0
2023-10-30T12:00:00Z,1,0,127,2,1,0,61,1,174,3,0,0
2023-10-30T13:00:00Z,1,2,95,1,0,0,51,0,167,0,0,0
2023-10-30T14:00:00Z,3,0,106,0,0,0,78,1,194,3,0,0
2023-10-30T15:00:00Z,2,0,141,0,0,0,97,0,175,5,0,0
2023-10-30T16:00:00Z,3,0,144,1,0,0,96,0,190,2,0,0
2023-10-30T17:00:00Z,4,0,148,2,0,0,65,1,177,2,0,0
2023-10-30T18:00:00Z,1,1,116,0,0,0,42,1,113,1,0,0
2023-10-30T19:00:00Z,1,0,85,0,0,0,37,3,75,0,0,0
2023-10-30T20:00:00Z,1,0,65,0,1,0,17,2,66,0,0,0
2023-10-30T21:00:00Z,0,0,25,0,0,0,16,1,34,0,0,0
2023-10-30T22:00:00Z,0,0,30,0,0,0,10,0,24,0,0,0
