timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,3,47,3,6,20
2023-01-20T00:00:00Z,2,40,2,4,20
2023-01-20T01:00:00Z,2,18,0,4,18
2023-01-20T02:00:00Z,2,23,0,6,18
2023-01-20T03:00:00Z,4,23,2,5,23
2023-01-20T04:00:00Z,0,73,4,16,55
2023-01-20T05:00:00Z,2,129,21,48,45
2023-01-20T06:00:00Z,11,351,28,61,78
2023-01-20T07:00:00Z,8,321,36,76,62
2023-01-20T08:00:00Z,3,329,34,83,61
2023-01-20T09:00:00Z,3,342,28,93,61
2023-01-20T10:00:00Z,6,429,50,140,71
2023-01-20T11:00:00Z,4,298,25,79,68
2023-01-20T12:00:00Z,8,434,32,111,75
2023-01-20T13:00:00Z,16,529,49,124,98
2023-01-20T14:00:00Z,10,575,43,142,105
2023-01-20T15:00:00Z,7,441,34,115,112
2023-01-20T16:00:00Z,11,572,37,110,112
2023-01-20T17:00:00Z,10,365,17,64,62
2023-01-20T18:00:00Z,3,174,4,28,43
2023-01-20T19:00:00Z,26,378,10,31,89
2023-01-20T20:00:00Z,17,261,5,10,44
2023-01-20T21:00:00Z,7,149,7,8,18
2023-01-20T22:00:00Z,10,184,0,11,40
