timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-28T22:00:00Z,3,92,1,15,0,0,21,0,75,0
2023-09-28T23:00:00Z,1,35,0,10,0,0,9,0,34,0
2023-09-29T00:00:00Z,1,32,0,9,0,1,4,0,32,0
2023-09-29T01:00:00Z,1,23,0,13,0,0,10,0,27,0
2023-09-29T02:00:00Z,2,29,0,13,1,0,19,0,68,0
2023-09-29T03:00:00Z,13,167,1,28,0,12,80,1,147,7
2023-09-29T04:00:00Z,22,255,1,59,5,12,79,0,246,4
2023-09-29T05:00:00Z,10,309,4,108,8,14,141,0,301,7
2023-09-29T06:00:00Z,13,348,5,108,18,15,109,3,318,21
2023-09-29T07:00:00Z,10,333,13,98,15,18,108,2,286,18
2023-09-29T08:00:00Z,23,398,7,62,13,8,144,2,291,16
2023-09-29T09:00:00Z,45,468,16,23,8,20,142,5,289,16
2023-09-29T10:00:00Z,20,533,9,59,9,15,151,2,338,14
2023-09-29T11:00:00Z,17,542,16,88,24,25,168,1,373,15
2023-09-29T12:00:00Z,25,679,16,83,14,34,231,3,373,15
2023-09-29T13:00:00Z,20,688,18,64,14,14,249,3,356,14
2023-09-29T14:00:00Z,14,605,12,62,9,12,155,0,383,13
2023-09-29T15:00:00Z,21,459,4,117,11,18,111,3,335,12
2023-09-29T16:00:00Z,5,442,4,95,8,4,116,1,335,9
2023-09-29T17:00:00Z,13,423,6,75,9,7,106,0,296,2
2023-09-29T18:00:00Z,18,394,3,42,4,7,96,0,288,6
2023-09-29T19:00:00Z,2,298,0,51,1,10,69,0,273,0
2023-09-29T20:00:00Z,10,289,0,42,2,1,65,0,187,4
2023-09-29T21:00:00Z,7,319,0,34,2,5,56,0,143,6
