timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,2,384,4,33,8
2023-07-21T23:00:00Z,2,252,2,20,5
2023-07-22T00:00:00Z,0,185,2,17,4
2023-07-22T01:00:00Z,1,147,4,22,1
2023-07-22T02:00:00Z,0,119,3,10,2
2023-07-22T03:00:00Z,0,147,11,28,4
2023-07-22T04:00:00Z,0,186,11,45,4
2023-07-22T05:00:00Z,1,214,7,64,10
2023-07-22T06:00:00Z,3,327,10,52,14
2023-07-22T07:00:00Z,2,584,6,63,17
2023-07-22T08:00:00Z,3,754,9,77,11
2023-07-22T09:00:00Z,3,810,12,59,20
2023-07-22T10:00:00Z,6,900,7,40,19
2023-07-22T11:00:00Z,28,860,7,48,13
2023-07-22T12:00:00Z,42,861,1,38,24
2023-07-22T13:00:00Z,69,856,4,26,18
2023-07-22T14:00:00Z,67,777,4,29,14
2023-07-22T15:00:00Z,13,833,7,33,15
2023-07-22T16:00:00Z,19,797,8,44,14
2023-07-22T17:00:00Z,4,745,8,52,14
2023-07-22T18:00:00Z,8,731,6,53,24
2023-07-22T19:00:00Z,3,671,2,31,15
2023-07-22T20:00:00Z,9,664,4,37,13
2023-07-22T21:00:00Z,2,655,3,28,5
