timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,0,1,55,5,1,8,1,94,4,18,5
2023-09-18T23:00:00Z,0,0,43,1,6,1,1,66,2,18,2
2023-09-19T00:00:00Z,0,1,31,3,4,1,1,42,2,15,1
2023-09-19T01:00:00Z,0,0,22,2,4,6,4,42,3,26,3
2023-09-19T02:00:00Z,0,1,36,2,4,14,1,85,11,40,10
2023-09-19T03:00:00Z,0,5,127,2,12,25,0,324,17,120,41
2023-09-19T04:00:00Z,0,7,228,5,40,40,13,447,51,170,80
2023-09-19T05:00:00Z,0,9,245,7,37,39,12,573,55,167,92
2023-09-19T06:00:00Z,0,12,258,4,44,46,9,609,40,154,72
2023-09-19T07:00:00Z,0,9,285,11,46,36,15,468,45,137,93
2023-09-19T08:00:00Z,1,11,273,10,38,40,10,346,56,126,93
2023-09-19T09:00:00Z,0,7,250,6,40,51,8,303,48,161,65
2023-09-19T10:00:00Z,0,6,234,13,42,71,7,345,63,120,69
2023-09-19T11:00:00Z,0,4,277,12,33,72,9,383,40,126,82
2023-09-19T12:00:00Z,0,6,218,12,33,67,11,474,50,120,67
2023-09-19T13:00:00Z,0,9,230,11,31,64,6,551,68,179,49
2023-09-19T14:00:00Z,0,3,233,10,32,55,19,703,45,133,100
2023-09-19T15:00:00Z,1,8,264,7,32,30,11,656,54,142,125
2023-09-19T16:00:00Z,0,18,249,2,38,29,11,624,40,181,72
2023-09-19T17:00:00Z,0,4,211,3,13,20,3,463,21,145,44
2023-09-19T18:00:00Z,0,2,215,6,14,16,6,374,14,113,39
2023-09-19T19:00:00Z,0,0,147,1,8,16,9,332,16,106,32
2023-09-19T20:00:00Z,0,1,124,0,6,7,3,260,10,84,22
2023-09-19T21:00:00Z,0,2,74,2,4,2,3,175,5,43,10
