timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-30T23:00:00Z,0,10,78,0,45,5,0,75,0,9,0
2023-12-01T00:00:00Z,0,10,49,0,12,11,0,44,0,6,0
2023-12-01T01:00:00Z,0,5,19,0,3,2,0,17,0,3,0
2023-12-01T02:00:00Z,0,5,22,0,7,0,0,27,0,8,0
2023-12-01T03:00:00Z,0,0,13,0,9,3,0,16,0,6,0
2023-12-01T04:00:00Z,0,3,43,2,12,8,6,104,0,39,0
2023-12-01T05:00:00Z,0,2,93,5,39,28,14,285,0,83,2
2023-12-01T06:00:00Z,1,10,172,3,57,9,26,454,0,125,0
2023-12-01T07:00:00Z,0,5,146,6,51,12,20,340,0,98,2
2023-12-01T08:00:00Z,5,4,138,12,58,29,14,332,0,117,0
2023-12-01T09:00:00Z,3,5,189,10,83,21,9,316,0,108,0
2023-12-01T10:00:00Z,2,8,227,5,91,8,12,307,0,112,2
2023-12-01T11:00:00Z,2,16,305,4,107,17,14,396,0,98,1
2023-12-01T12:00:00Z,5,69,287,0,32,10,57,275,1,18,12
2023-12-01T13:00:00Z,4,101,203,3,22,12,41,203,0,10,12
2023-12-01T14:00:00Z,8,95,296,2,20,23,46,271,1,13,0
2023-12-01T15:00:00Z,9,134,319,4,31,43,58,362,0,11,6
2023-12-01T16:00:00Z,6,12,260,0,30,1,20,319,0,35,0
2023-12-01T17:00:00Z,4,10,278,1,57,9,31,365,0,43,0
2023-12-01T18:00:00Z,2,7,289,7,52,17,25,306,0,53,3
2023-12-01T19:00:00Z,1,3,180,2,39,30,17,178,0,28,0
2023-12-01T20:00:00Z,5,6,251,11,65,48,13,271,0,41,0
2023-12-01T21:00:00Z,1,5,272,1,56,13,17,294,0,22,0
2023-12-01T22:00:00Z,0,0,125,1,27,10,1,131,0,8,0
