timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,0,14,0,5,0,0,13,0,20,0,0,7,0,0,0
2023-03-03T00:00:00Z,0,2,0,2,0,0,8,0,12,0,0,2,0,0,0
2023-03-03T01:00:00Z,0,2,0,0,0,0,11,0,6,0,0,2,0,0,0
2023-03-03T02:00:00Z,0,5,0,1,0,0,3,0,5,0,0,3,0,1,0
2023-03-03T03:00:00Z,0,13,0,2,0,0,17,0,15,0,0,3,0,1,0
2023-03-03T04:00:00Z,0,43,0,16,0,0,58,0,59,0,0,22,0,4,0
2023-03-03T05:00:00Z,0,62,0,33,2,0,133,0,164,0,0,26,0,2,0
2023-03-03T06:00:00Z,0,104,0,62,1,0,135,0,229,0,0,50,0,3,0
2023-03-03T07:00:00Z,0,128,0,73,0,0,175,0,204,0,0,35,0,10,0
2023-03-03T08:00:00Z,1,78,0,45,0,0,160,0,148,0,0,15,0,4,0
2023-03-03T09:00:00Z,0,60,0,37,0,1,135,0,117,0,0,15,0,0,0
2023-03-03T10:00:00Z,1,75,0,44,0,2,127,0,132,0,0,14,0,4,0
2023-03-03T11:00:00Z,0,89,0,56,0,0,133,0,159,0,0,23,0,3,0
2023-03-03T12:00:00Z,0,101,0,60,2,0,137,0,188,0,1,35,0,4,0
2023-03-03T13:00:00Z,0,160,0,64,0,0,124,0,232,0,1,31,0,3,0
2023-03-03T14:00:00Z,2,152,0,64,0,0,136,0,237,0,1,37,0,5,0
2023-03-03T15:00:00Z,0,104,0,56,0,1,171,0,222,0,0,45,0,5,0
2023-03-03T16:00:00Z,0,95,0,42,0,3,130,0,204,0,0,45,0,5,0
2023-03-03T17:00:00Z,1,56,0,53,0,4,141,0,190,0,0,25,0,3,0
2023-03-03T18:00:00Z,0,59,0,48,1,0,91,0,144,0,0,30,0,3,0
2023-03-03T19:00:00Z,0,53,0,30,0,0,90,0,107,0,0,11,0,1,0
2023-03-03T20:00:00Z,0,52,0,33,0,0,70,0,58,0,0,20,0,1,0
2023-03-03T21:00:00Z,0,49,0,25,0,0,73,0,70,0,0,15,0,0,0
2023-03-03T22:00:00Z,0,37,0,21,0,0,39,0,37,0,0,12,0,0,0
