timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,33,,,,,,7,226,0,54,2
2024-04-13T23:00:00Z,29,,,,,,1,150,0,36,0
2024-04-14T00:00:00Z,28,,,,,,2,139,0,15,0
2024-04-14T01:00:00Z,11,,,,,,0,103,1,15,0
2024-04-14T02:00:00Z,12,,,,,,1,71,0,12,2
2024-04-14T03:00:00Z,13,,,,,,0,81,0,10,2
2024-04-14T04:00:00Z,16,,,,,,2,79,2,13,1
2024-04-14T05:00:00Z,9,,,,,,1,72,1,14,1
2024-04-14T06:00:00Z,13,,,,,,3,67,1,26,5
2024-04-14T07:00:00Z,26,,,,,,2,150,2,47,5
2024-04-14T08:00:00Z,30,,,,,,3,236,2,56,1
2024-04-14T09:00:00Z,21,,,,,,5,263,5,47,1
2024-04-14T10:00:00Z,12,,,,,,3,352,4,53,4
2024-04-14T11:00:00Z,34,,,,,,8,405,7,37,4
2024-04-14T12:00:00Z,37,,,,,,9,390,4,55,3
2024-04-14T13:00:00Z,41,,,,,,7,365,3,40,1
2024-04-14T14:00:00Z,56,,,,,,4,266,4,42,1
2024-04-14T15:00:00Z,42,,,,,,12,329,3,45,1
2024-04-14T16:00:00Z,51,,,,,,9,339,2,60,5
2024-04-14T17:00:00Z,59,,,,,,6,379,4,69,7
2024-04-14T18:00:00Z,48,,,,,,13,303,1,114,6
2024-04-14T19:00:00Z,37,,,,,,5,258,2,92,4
2024-04-14T20:00:00Z,38,,,,,,6,207,5,70,9
2024-04-14T21:00:00Z,25,,,,,,10,117,2,51,6
