timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-23T23:00:00Z,0,1,66,7,30,29,7,73,0,4,0
2023-11-24T00:00:00Z,0,0,65,3,21,18,6,44,0,10,0
2023-11-24T01:00:00Z,0,0,21,8,14,6,0,24,0,10,0
2023-11-24T02:00:00Z,0,0,25,1,18,2,0,22,0,9,7
2023-11-24T03:00:00Z,1,0,24,0,25,2,0,54,0,21,0
2023-11-24T04:00:00Z,0,21,27,11,54,10,2,143,2,70,10
2023-11-24T05:00:00Z,0,44,99,7,143,11,1,236,0,171,1
2023-11-24T06:00:00Z,0,50,144,11,146,11,1,431,3,206,5
2023-11-24T07:00:00Z,1,25,138,1,122,10,1,352,0,153,1
2023-11-24T08:00:00Z,0,12,128,15,169,7,1,334,2,155,0
2023-11-24T09:00:00Z,0,11,196,10,150,11,20,289,2,147,6
2023-11-24T10:00:00Z,1,12,198,11,224,8,5,227,0,175,3
2023-11-24T11:00:00Z,1,91,269,9,164,23,50,288,1,123,20
2023-11-24T12:00:00Z,4,69,350,3,84,13,50,392,0,82,4
2023-11-24T13:00:00Z,1,226,294,2,32,21,92,305,1,24,15
2023-11-24T14:00:00Z,1,179,306,5,38,59,73,336,0,14,31
2023-11-24T15:00:00Z,0,190,359,6,45,32,89,378,1,16,23
2023-11-24T16:00:00Z,2,126,405,1,36,39,71,425,1,19,24
2023-11-24T17:00:00Z,0,49,222,5,122,7,22,270,0,53,4
2023-11-24T18:00:00Z,1,18,181,1,227,0,2,300,0,70,0
2023-11-24T19:00:00Z,0,33,274,1,106,5,0,304,0,36,0
2023-11-24T20:00:00Z,0,20,241,1,87,1,1,256,0,28,0
2023-11-24T21:00:00Z,0,19,280,3,118,4,1,550,0,49,1
2023-11-24T22:00:00Z,0,16,275,0,92,7,1,296,0,30,0
