timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-07T22:00:00Z,0,0,146,3,80,4,0,93,0,32,0
2023-07-07T23:00:00Z,0,1,102,0,49,0,1,65,0,12,0
2023-07-08T00:00:00Z,0,4,71,1,42,4,2,31,0,12,0
2023-07-08T01:00:00Z,1,0,61,4,22,7,2,36,0,16,0
2023-07-08T02:00:00Z,0,1,45,0,26,2,0,36,0,15,0
2023-07-08T03:00:00Z,0,1,41,1,19,1,1,36,2,23,0
2023-07-08T04:00:00Z,1,0,47,0,34,7,3,58,0,32,0
2023-07-08T05:00:00Z,1,0,63,0,39,0,0,58,0,71,3
2023-07-08T06:00:00Z,1,0,62,1,67,3,0,95,0,74,1
2023-07-08T07:00:00Z,2,3,92,3,102,2,1,96,1,158,1
2023-07-08T08:00:00Z,5,5,145,1,60,2,1,210,0,120,0
2023-07-08T09:00:00Z,5,9,237,1,68,0,0,239,1,134,3
2023-07-08T10:00:00Z,6,7,300,1,61,1,0,272,0,125,1
2023-07-08T11:00:00Z,3,11,335,1,64,3,9,310,0,112,8
2023-07-08T12:00:00Z,1,6,293,3,52,6,3,316,0,115,2
2023-07-08T13:00:00Z,2,18,297,0,58,1,1,267,0,104,4
2023-07-08T14:00:00Z,2,11,281,0,88,2,2,278,1,139,4
2023-07-08T15:00:00Z,2,29,200,1,152,3,1,213,1,113,3
2023-07-08T16:00:00Z,2,2,209,0,144,2,0,222,0,122,1
2023-07-08T17:00:00Z,1,1,210,1,150,2,1,228,0,123,2
2023-07-08T18:00:00Z,0,0,220,1,127,0,0,209,0,89,1
2023-07-08T19:00:00Z,1,0,165,0,87,3,1,142,0,68,1
2023-07-08T20:00:00Z,1,0,173,1,95,2,1,115,0,92,0
2023-07-08T21:00:00Z,3,0,167,0,109,4,1,160,0,110,2
