timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,0,9,0,0,0,1,42,0,1,3,9,341,4,22,19
2023-05-26T23:00:00Z,0,3,0,0,1,1,39,0,0,3,3,235,1,9,13
2023-05-27T00:00:00Z,0,6,0,0,0,0,33,0,0,0,3,144,0,2,4
2023-05-27T01:00:00Z,0,3,0,0,0,0,12,0,0,0,2,118,0,1,2
2023-05-27T02:00:00Z,0,0,0,0,0,1,15,0,0,2,0,95,0,3,2
2023-05-27T03:00:00Z,0,5,0,0,0,1,10,0,0,0,0,122,0,0,8
2023-05-27T04:00:00Z,0,3,0,0,0,0,14,0,0,0,6,151,0,5,10
2023-05-27T05:00:00Z,1,2,0,0,0,1,18,0,0,2,6,143,0,11,10
2023-05-27T06:00:00Z,0,6,0,0,0,0,25,0,0,3,12,222,1,6,11
2023-05-27T07:00:00Z,0,10,0,0,0,0,39,0,0,8,20,313,0,3,13
2023-05-27T08:00:00Z,0,5,0,0,0,3,61,0,0,6,33,435,1,5,25
2023-05-27T09:00:00Z,0,11,0,0,2,4,60,0,0,7,36,475,1,12,33
2023-05-27T10:00:00Z,0,15,0,0,2,4,53,0,0,16,42,477,1,21,40
2023-05-27T11:00:00Z,0,8,0,0,5,2,42,0,0,7,26,523,1,18,36
2023-05-27T12:00:00Z,0,14,0,0,2,5,67,0,0,9,52,558,2,27,87
2023-05-27T13:00:00Z,0,15,0,0,3,1,74,0,0,12,42,534,2,14,40
2023-05-27T14:00:00Z,0,15,0,0,2,1,71,0,0,9,37,443,8,19,84
2023-05-27T15:00:00Z,0,21,0,0,3,2,56,0,0,7,36,457,5,10,53
2023-05-27T16:00:00Z,0,12,0,0,0,1,50,0,0,13,39,500,4,27,62
2023-05-27T17:00:00Z,0,18,0,0,3,1,48,0,0,11,40,499,7,23,41
2023-05-27T18:00:00Z,0,16,0,0,3,2,47,0,0,14,24,441,16,28,48
2023-05-27T19:00:00Z,0,19,0,0,1,0,54,0,0,3,30,536,6,33,43
2023-05-27T20:00:00Z,0,10,0,0,0,0,51,0,0,10,26,469,2,39,47
2023-05-27T21:00:00Z,0,10,0,0,4,0,39,0,0,9,21,462,6,37,47
