timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,14,0,40,1,13,0,0,156,3,41,0
2023-03-18T00:00:00Z,11,0,35,2,14,3,0,113,1,51,0
2023-03-18T01:00:00Z,6,0,22,0,9,0,0,71,0,24,1
2023-03-18T02:00:00Z,5,0,17,0,11,1,0,49,0,21,1
2023-03-18T03:00:00Z,2,0,7,1,16,0,0,40,2,32,3
2023-03-18T04:00:00Z,3,0,7,1,15,2,0,70,1,45,10
2023-03-18T05:00:00Z,8,0,10,0,5,11,0,104,3,51,14
2023-03-18T06:00:00Z,7,0,10,0,16,12,0,144,2,58,5
2023-03-18T07:00:00Z,12,0,30,0,26,4,0,158,7,89,4
2023-03-18T08:00:00Z,31,0,83,0,20,0,0,295,10,123,7
2023-03-18T09:00:00Z,36,0,107,0,17,0,0,406,8,167,14
2023-03-18T10:00:00Z,32,0,112,2,22,1,0,424,16,169,33
2023-03-18T11:00:00Z,46,0,147,1,28,5,3,469,14,184,23
2023-03-18T12:00:00Z,40,0,140,0,18,0,0,457,6,164,18
2023-03-18T13:00:00Z,28,0,121,0,30,0,0,388,20,179,23
2023-03-18T14:00:00Z,35,0,130,2,31,9,0,436,11,181,18
2023-03-18T15:00:00Z,49,0,124,2,15,1,0,407,11,139,24
2023-03-18T16:00:00Z,41,0,137,0,11,2,1,389,11,130,14
2023-03-18T17:00:00Z,27,0,121,0,7,2,1,402,1,109,13
2023-03-18T18:00:00Z,29,0,133,0,10,0,2,354,7,112,20
2023-03-18T19:00:00Z,31,0,116,0,21,1,0,321,2,111,10
2023-03-18T20:00:00Z,27,0,96,0,19,1,0,338,2,78,4
2023-03-18T21:00:00Z,19,0,101,0,30,0,0,295,2,58,2
2023-03-18T22:00:00Z,18,0,78,0,32,2,0,259,1,68,4
