timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,1,29,7,10,14
2023-11-24T00:00:00Z,0,4,2,7,1
2023-11-24T01:00:00Z,0,10,3,6,1
2023-11-24T02:00:00Z,0,5,3,2,4
2023-11-24T03:00:00Z,0,5,3,6,3
2023-11-24T04:00:00Z,0,14,3,10,15
2023-11-24T05:00:00Z,7,77,18,22,38
2023-11-24T06:00:00Z,3,161,35,37,68
2023-11-24T07:00:00Z,12,162,57,66,85
2023-11-24T08:00:00Z,3,189,60,44,88
2023-11-24T09:00:00Z,10,213,50,56,99
2023-11-24T10:00:00Z,11,246,50,73,109
2023-11-24T11:00:00Z,4,244,49,53,106
2023-11-24T12:00:00Z,6,202,40,60,80
2023-11-24T13:00:00Z,1,248,28,50,105
2023-11-24T14:00:00Z,3,381,56,73,130
2023-11-24T15:00:00Z,8,334,54,67,121
2023-11-24T16:00:00Z,13,460,73,92,133
2023-11-24T17:00:00Z,4,341,72,96,101
2023-11-24T18:00:00Z,4,279,73,89,90
2023-11-24T19:00:00Z,3,195,38,33,70
2023-11-24T20:00:00Z,5,179,35,35,74
2023-11-24T21:00:00Z,1,147,37,40,59
2023-11-24T22:00:00Z,4,189,31,43,75
