timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,1,17,16,8,12
2023-10-11T23:00:00Z,0,22,2,10,2
2023-10-12T00:00:00Z,0,7,1,4,1
2023-10-12T01:00:00Z,0,11,3,6,1
2023-10-12T02:00:00Z,0,16,3,10,5
2023-10-12T03:00:00Z,0,42,11,17,12
2023-10-12T04:00:00Z,2,120,47,61,43
2023-10-12T05:00:00Z,9,240,81,76,89
2023-10-12T06:00:00Z,13,301,100,96,100
2023-10-12T07:00:00Z,13,236,93,89,83
2023-10-12T08:00:00Z,8,237,101,85,74
2023-10-12T09:00:00Z,19,214,95,89,82
2023-10-12T10:00:00Z,3,253,107,89,97
2023-10-12T11:00:00Z,10,267,82,88,62
2023-10-12T12:00:00Z,8,327,77,77,145
2023-10-12T13:00:00Z,7,407,73,88,119
2023-10-12T14:00:00Z,7,390,95,81,93
2023-10-12T15:00:00Z,11,435,79,85,123
2023-10-12T16:00:00Z,7,406,77,75,127
2023-10-12T17:00:00Z,4,302,63,72,94
2023-10-12T18:00:00Z,1,189,58,58,57
2023-10-12T19:00:00Z,2,148,57,51,53
2023-10-12T20:00:00Z,3,157,47,33,50
2023-10-12T21:00:00Z,2,71,29,14,32
