timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-01T23:00:00Z,2,60,0,7,0,0,29,0,39,0
2024-01-02T00:00:00Z,0,37,0,6,0,0,18,0,34,0
2024-01-02T01:00:00Z,0,38,0,5,0,0,8,0,25,0
2024-01-02T02:00:00Z,4,32,0,9,0,1,24,0,24,0
2024-01-02T03:00:00Z,5,17,0,15,0,5,36,0,24,0
2024-01-02T04:00:00Z,40,110,7,19,6,20,81,0,70,3
2024-01-02T05:00:00Z,60,130,8,31,6,36,125,1,111,2
2024-01-02T06:00:00Z,34,164,4,45,2,28,130,5,121,5
2024-01-02T07:00:00Z,14,224,2,49,11,12,104,1,184,10
2024-01-02T08:00:00Z,9,252,4,40,9,8,116,0,168,6
2024-01-02T09:00:00Z,11,315,4,39,6,6,105,3,191,9
2024-01-02T10:00:00Z,10,385,1,45,8,9,128,0,206,9
2024-01-02T11:00:00Z,18,378,6,55,10,5,136,0,207,6
2024-01-02T12:00:00Z,98,383,6,33,10,34,155,0,173,13
2024-01-02T13:00:00Z,92,482,8,37,11,46,183,4,179,12
2024-01-02T14:00:00Z,127,467,16,47,7,56,206,1,176,16
2024-01-02T15:00:00Z,93,567,9,38,7,30,189,0,201,13
2024-01-02T16:00:00Z,52,538,5,35,9,11,150,0,206,8
2024-01-02T17:00:00Z,44,391,8,43,6,23,140,0,157,12
2024-01-02T18:00:00Z,22,291,3,29,5,12,92,3,133,7
2024-01-02T19:00:00Z,15,224,6,21,2,6,107,2,103,9
2024-01-02T20:00:00Z,2,238,2,8,3,5,109,1,94,4
2024-01-02T21:00:00Z,1,191,0,22,2,5,104,2,73,2
2024-01-02T22:00:00Z,1,118,3,11,1,0,41,2,53,3
