timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,0,0,0,0,0,0,63,0,13,0
2023-08-06T23:00:00Z,0,1,0,0,0,0,31,0,2,0
2023-08-07T00:00:00Z,0,2,0,0,0,0,30,0,3,0
2023-08-07T01:00:00Z,0,1,0,0,0,0,39,0,12,0
2023-08-07T02:00:00Z,0,0,0,0,0,0,84,0,16,0
2023-08-07T03:00:00Z,0,0,0,0,0,2,377,0,41,0
2023-08-07T04:00:00Z,0,0,0,0,0,7,572,1,77,2
2023-08-07T05:00:00Z,0,1,0,1,0,11,656,0,88,1
2023-08-07T06:00:00Z,1,1,0,1,0,5,586,1,71,1
2023-08-07T07:00:00Z,0,1,0,0,0,3,491,1,53,0
2023-08-07T08:00:00Z,0,2,0,0,1,6,455,1,61,2
2023-08-07T09:00:00Z,0,1,0,0,0,2,438,2,50,6
2023-08-07T10:00:00Z,0,0,0,0,2,3,459,0,50,1
2023-08-07T11:00:00Z,0,0,0,0,0,1,367,1,49,2
2023-08-07T12:00:00Z,1,0,0,0,0,3,471,1,49,0
2023-08-07T13:00:00Z,0,1,0,0,0,6,584,0,76,0
2023-08-07T14:00:00Z,0,0,0,0,0,0,556,1,61,1
2023-08-07T15:00:00Z,0,0,0,0,0,3,557,0,85,0
2023-08-07T16:00:00Z,0,0,0,0,0,2,364,0,58,1
2023-08-07T17:00:00Z,0,0,0,0,0,2,260,0,73,0
2023-08-07T18:00:00Z,0,0,0,0,0,2,207,0,58,0
2023-08-07T19:00:00Z,0,0,0,0,0,3,161,0,34,0
2023-08-07T20:00:00Z,0,0,0,0,0,0,115,0,27,0
2023-08-07T21:00:00Z,0,0,0,0,0,1,86,0,26,0
