timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,0,3,154,1,8,9,3,272,5,42,23
2023-07-15T23:00:00Z,0,2,100,1,6,6,0,177,5,46,14
2023-07-16T00:00:00Z,0,0,73,1,4,5,1,103,2,55,10
2023-07-16T01:00:00Z,0,3,58,0,3,1,1,80,2,32,7
2023-07-16T02:00:00Z,0,1,47,0,1,1,3,89,1,16,4
2023-07-16T03:00:00Z,0,0,65,0,6,4,6,109,0,25,2
2023-07-16T04:00:00Z,0,1,58,1,3,3,3,76,2,64,6
2023-07-16T05:00:00Z,0,3,61,0,7,0,3,65,3,31,4
2023-07-16T06:00:00Z,0,1,86,0,5,6,3,92,2,55,8
2023-07-16T07:00:00Z,1,1,148,0,8,10,0,214,2,57,12
2023-07-16T08:00:00Z,0,5,216,0,12,16,3,318,9,39,18
2023-07-16T09:00:00Z,0,3,240,1,16,11,4,396,5,67,25
2023-07-16T10:00:00Z,0,5,263,2,22,15,1,456,10,67,12
2023-07-16T11:00:00Z,0,3,291,1,14,35,6,488,6,75,32
2023-07-16T12:00:00Z,0,3,303,5,17,24,8,570,13,47,27
2023-07-16T13:00:00Z,0,2,267,5,32,23,4,579,9,72,25
2023-07-16T14:00:00Z,0,3,262,1,28,19,6,582,21,77,35
2023-07-16T15:00:00Z,1,8,256,6,42,22,3,616,14,61,29
2023-07-16T16:00:00Z,0,5,244,5,27,15,2,595,7,73,33
2023-07-16T17:00:00Z,0,1,254,3,13,17,10,546,17,89,35
2023-07-16T18:00:00Z,0,3,239,3,19,17,3,395,10,138,39
2023-07-16T19:00:00Z,0,2,187,0,9,24,5,348,16,145,42
2023-07-16T20:00:00Z,0,5,219,3,18,26,5,329,8,100,37
2023-07-16T21:00:00Z,0,2,91,1,5,16,2,184,7,75,9
