timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,5,0,25,0,1,0,9,48,3,16,1
2023-09-27T23:00:00Z,4,0,18,0,2,0,4,38,1,5,0
2023-09-28T00:00:00Z,0,0,13,0,0,0,5,24,0,2,0
2023-09-28T01:00:00Z,3,0,16,0,1,0,2,26,0,10,0
2023-09-28T02:00:00Z,4,1,18,0,1,0,7,41,1,7,1
2023-09-28T03:00:00Z,14,0,68,2,2,4,10,141,3,23,0
2023-09-28T04:00:00Z,31,0,198,6,13,8,10,269,2,55,2
2023-09-28T05:00:00Z,58,1,329,3,13,17,12,561,12,167,6
2023-09-28T06:00:00Z,87,3,354,1,18,23,24,713,8,194,6
2023-09-28T07:00:00Z,70,1,282,1,18,20,23,643,12,159,8
2023-09-28T08:00:00Z,41,0,287,0,7,13,30,630,2,118,6
2023-09-28T09:00:00Z,39,2,265,1,9,5,23,602,4,119,5
2023-09-28T10:00:00Z,51,0,250,0,11,12,20,536,4,86,2
2023-09-28T11:00:00Z,75,4,261,1,12,5,13,599,9,94,4
2023-09-28T12:00:00Z,55,0,263,2,8,6,18,605,3,113,4
2023-09-28T13:00:00Z,62,3,328,3,6,12,18,721,10,134,5
2023-09-28T14:00:00Z,56,3,320,1,11,8,29,752,9,133,3
2023-09-28T15:00:00Z,22,7,207,0,2,8,34,751,1,142,5
2023-09-28T16:00:00Z,17,9,241,0,3,12,18,669,4,87,5
2023-09-28T17:00:00Z,17,2,225,1,3,15,18,550,3,88,1
2023-09-28T18:00:00Z,23,1,165,0,3,5,20,408,1,81,4
2023-09-28T19:00:00Z,17,0,141,0,0,5,11,322,1,60,1
2023-09-28T20:00:00Z,20,2,84,0,2,6,11,255,2,31,1
2023-09-28T21:00:00Z,14,0,71,0,1,0,14,196,0,25,1
