timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,0,0,66,1,8,2,1,90,3,59,9
2023-09-12T23:00:00Z,0,1,42,2,0,3,1,46,5,38,2
2023-09-13T00:00:00Z,0,0,21,0,5,1,0,28,1,30,3
2023-09-13T01:00:00Z,0,0,21,0,4,3,1,27,3,33,5
2023-09-13T02:00:00Z,0,0,50,2,8,11,5,86,8,46,8
2023-09-13T03:00:00Z,0,3,119,5,17,7,3,220,9,204,11
2023-09-13T04:00:00Z,1,6,219,5,54,33,6,390,44,196,52
2023-09-13T05:00:00Z,0,13,228,15,40,51,6,546,75,220,79
2023-09-13T06:00:00Z,0,3,225,18,37,44,2,541,56,161,105
2023-09-13T07:00:00Z,0,18,240,13,53,64,8,495,50,153,97
2023-09-13T08:00:00Z,0,8,261,4,43,52,4,357,40,152,59
2023-09-13T09:00:00Z,1,8,217,5,46,47,9,342,52,155,62
2023-09-13T10:00:00Z,0,11,245,7,38,57,6,378,41,143,76
2023-09-13T11:00:00Z,0,11,241,10,34,44,9,436,44,126,81
2023-09-13T12:00:00Z,1,7,257,7,37,40,9,494,50,110,76
2023-09-13T13:00:00Z,0,7,233,7,38,42,7,553,58,169,51
2023-09-13T14:00:00Z,1,2,234,9,38,45,7,622,59,161,90
2023-09-13T15:00:00Z,2,5,244,7,36,42,7,706,31,133,75
2023-09-13T16:00:00Z,0,1,243,3,35,31,10,698,27,140,91
2023-09-13T17:00:00Z,2,5,234,5,17,16,4,519,24,121,51
2023-09-13T18:00:00Z,0,3,178,1,13,14,9,371,16,141,28
2023-09-13T19:00:00Z,0,4,167,0,17,19,1,315,10,145,23
2023-09-13T20:00:00Z,0,1,129,1,9,9,4,242,8,147,12
2023-09-13T21:00:00Z,0,2,80,1,8,13,4,146,2,75,9
