timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,24,0,44,0,1,0,0,90,0,4,0
2024-01-25T00:00:00Z,13,1,32,0,3,0,0,38,0,5,2
2024-01-25T01:00:00Z,8,0,9,0,1,0,0,37,0,1,0
2024-01-25T02:00:00Z,5,0,13,0,3,0,0,30,0,1,0
2024-01-25T03:00:00Z,5,1,11,0,2,0,0,25,0,3,0
2024-01-25T04:00:00Z,17,0,45,1,7,1,2,131,1,20,8
2024-01-25T05:00:00Z,45,1,53,2,14,2,1,254,5,51,12
2024-01-25T06:00:00Z,59,3,131,3,27,2,0,458,12,74,15
2024-01-25T07:00:00Z,115,2,172,5,36,6,1,448,16,100,37
2024-01-25T08:00:00Z,113,1,153,2,29,9,1,363,10,85,22
2024-01-25T09:00:00Z,98,3,165,7,32,5,1,352,11,64,23
2024-01-25T10:00:00Z,102,0,160,2,53,5,0,338,7,64,25
2024-01-25T11:00:00Z,112,2,188,3,46,3,3,344,14,70,18
2024-01-25T12:00:00Z,110,2,198,5,72,3,4,392,9,67,19
2024-01-25T13:00:00Z,135,4,229,5,58,3,0,405,8,79,11
2024-01-25T14:00:00Z,105,3,189,0,37,4,0,377,6,74,19
2024-01-25T15:00:00Z,135,6,217,1,36,4,3,379,8,45,25
2024-01-25T16:00:00Z,156,9,238,1,37,4,2,549,3,84,20
2024-01-25T17:00:00Z,149,10,254,0,41,1,2,510,3,72,7
2024-01-25T18:00:00Z,146,12,211,0,20,3,2,396,1,42,2
2024-01-25T19:00:00Z,115,5,165,0,19,0,1,303,2,20,2
2024-01-25T20:00:00Z,97,1,115,0,13,1,0,262,0,13,1
2024-01-25T21:00:00Z,69,2,119,0,12,0,0,232,0,17,0
2024-01-25T22:00:00Z,35,2,72,0,8,0,2,137,0,10,0
