timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-18T22:00:00Z,5,93,1,14,2,0,11,0,61,1
2023-09-18T23:00:00Z,1,53,0,10,0,0,10,0,35,3
2023-09-19T00:00:00Z,1,25,1,5,0,0,4,0,33,4
2023-09-19T01:00:00Z,1,34,0,4,2,0,6,0,24,0
2023-09-19T02:00:00Z,3,39,0,9,0,3,15,0,58,2
2023-09-19T03:00:00Z,4,174,4,39,6,0,70,2,213,7
2023-09-19T04:00:00Z,11,280,3,66,10,4,134,0,280,12
2023-09-19T05:00:00Z,9,336,5,90,24,19,226,2,343,17
2023-09-19T06:00:00Z,4,424,12,96,36,18,235,2,399,22
2023-09-19T07:00:00Z,6,394,9,86,36,7,174,1,329,36
2023-09-19T08:00:00Z,10,389,13,76,22,11,158,3,300,25
2023-09-19T09:00:00Z,11,446,14,70,21,6,149,3,306,24
2023-09-19T10:00:00Z,12,530,15,55,16,15,175,0,303,19
2023-09-19T11:00:00Z,13,590,11,71,31,19,153,2,297,30
2023-09-19T12:00:00Z,14,664,21,70,28,18,220,3,388,27
2023-09-19T13:00:00Z,15,737,25,56,9,11,244,6,322,30
2023-09-19T14:00:00Z,21,818,35,55,12,25,303,3,295,20
2023-09-19T15:00:00Z,17,800,15,55,12,18,292,3,297,24
2023-09-19T16:00:00Z,21,514,4,68,10,17,184,1,281,17
2023-09-19T17:00:00Z,10,423,3,67,6,5,101,1,281,12
2023-09-19T18:00:00Z,8,344,4,53,5,2,61,0,259,7
2023-09-19T19:00:00Z,8,265,1,53,0,0,52,0,207,1
2023-09-19T20:00:00Z,9,213,0,29,3,0,41,0,165,5
2023-09-19T21:00:00Z,5,152,2,20,2,0,37,0,128,4
