timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,4,237,31,61,47
2023-05-12T23:00:00Z,3,171,12,39,20
2023-05-13T00:00:00Z,0,125,5,25,12
2023-05-13T01:00:00Z,3,78,4,26,5
2023-05-13T02:00:00Z,0,59,4,11,8
2023-05-13T03:00:00Z,0,54,4,13,4
2023-05-13T04:00:00Z,2,84,17,31,6
2023-05-13T05:00:00Z,3,111,14,26,14
2023-05-13T06:00:00Z,6,176,24,33,36
2023-05-13T07:00:00Z,5,263,42,50,43
2023-05-13T08:00:00Z,3,320,35,82,48
2023-05-13T09:00:00Z,3,374,52,82,66
2023-05-13T10:00:00Z,4,485,63,109,88
2023-05-13T11:00:00Z,1,535,67,97,93
2023-05-13T12:00:00Z,7,548,50,115,92
2023-05-13T13:00:00Z,11,486,86,123,90
2023-05-13T14:00:00Z,3,529,61,138,111
2023-05-13T15:00:00Z,4,541,78,145,81
2023-05-13T16:00:00Z,3,571,74,132,92
2023-05-13T17:00:00Z,6,553,70,121,101
2023-05-13T18:00:00Z,7,503,69,132,89
2023-05-13T19:00:00Z,4,347,62,126,77
2023-05-13T20:00:00Z,6,352,59,87,68
2023-05-13T21:00:00Z,4,350,51,87,79
