timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-22T22:00:00Z,0,0,10,0,0,0,2,1,29,0,0,0
2023-10-22T23:00:00Z,0,0,8,0,0,0,2,0,16,0,0,0
2023-10-23T00:00:00Z,0,0,1,0,0,0,1,0,7,0,0,0
2023-10-23T01:00:00Z,0,0,2,0,0,0,0,0,5,0,0,0
2023-10-23T02:00:00Z,0,0,1,0,0,0,1,0,7,0,0,0
2023-10-23T03:00:00Z,0,0,9,0,1,0,2,3,21,1,0,0
2023-10-23T04:00:00Z,0,0,43,0,0,2,13,0,35,0,0,0
2023-10-23T05:00:00Z,1,1,44,1,0,0,36,3,58,7,0,0
2023-10-23T06:00:00Z,3,1,59,2,2,1,32,3,79,5,0,0
2023-10-23T07:00:00Z,2,2,75,3,0,0,35,2,100,7,0,0
2023-10-23T08:00:00Z,6,0,79,2,0,0,48,4,117,7,1,0
2023-10-23T09:00:00Z,5,5,104,1,0,0,67,5,140,4,1,0
2023-10-23T10:00:00Z,1,1,117,3,3,0,62,2,150,3,0,1
2023-10-23T11:00:00Z,2,3,113,0,1,0,81,4,173,3,0,0
2023-10-23T12:00:00Z,3,1,107,1,0,0,67,1,139,4,0,0
2023-10-23T13:00:00Z,3,0,91,0,0,0,87,2,142,4,1,0
2023-10-23T14:00:00Z,2,0,122,0,0,0,88,2,153,0,0,0
2023-10-23T15:00:00Z,7,0,117,0,0,0,95,1,148,5,0,0
2023-10-23T16:00:00Z,2,0,162,3,0,0,94,1,128,2,0,0
2023-10-23T17:00:00Z,3,0,119,1,0,0,59,1,117,1,0,0
2023-10-23T18:00:00Z,5,0,89,0,0,0,29,1,77,0,0,0
2023-10-23T19:00:00Z,0,0,73,0,0,0,35,1,77,0,0,1
2023-10-23T20:00:00Z,0,0,36,0,0,0,27,2,32,1,0,0
2023-10-23T21:00:00Z,0,0,20,0,0,0,8,0,32,0,0,0
