timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,0,0,32,0,11,3,0,72,3,15,5
2023-10-30T00:00:00Z,0,2,27,0,7,12,0,57,3,20,4
2023-10-30T01:00:00Z,0,0,27,0,8,5,0,40,1,14,8
2023-10-30T02:00:00Z,0,0,18,1,7,15,2,41,5,26,7
2023-10-30T03:00:00Z,0,1,43,1,15,7,2,106,5,43,12
2023-10-30T04:00:00Z,0,5,144,2,17,26,6,394,9,99,24
2023-10-30T05:00:00Z,0,18,258,3,33,22,9,562,27,131,66
2023-10-30T06:00:00Z,0,13,218,7,37,41,13,630,32,166,79
2023-10-30T07:00:00Z,0,10,211,11,51,53,9,605,40,146,68
2023-10-30T08:00:00Z,0,9,251,11,46,47,12,429,58,136,77
2023-10-30T09:00:00Z,0,6,223,8,34,49,11,380,41,146,50
2023-10-30T10:00:00Z,0,8,255,9,38,64,12,417,49,108,69
2023-10-30T11:00:00Z,0,9,280,5,31,34,11,441,39,124,69
2023-10-30T12:00:00Z,0,3,248,5,67,49,7,335,61,153,94
2023-10-30T13:00:00Z,0,7,239,7,47,48,5,325,53,203,58
2023-10-30T14:00:00Z,1,4,200,14,43,37,9,544,69,173,78
2023-10-30T15:00:00Z,0,2,228,7,30,25,6,616,32,189,46
2023-10-30T16:00:00Z,0,9,207,2,23,16,8,662,18,107,34
2023-10-30T17:00:00Z,0,10,246,4,34,21,9,652,22,100,43
2023-10-30T18:00:00Z,0,1,196,4,23,7,3,453,5,81,19
2023-10-30T19:00:00Z,0,2,178,2,3,11,9,317,8,64,28
2023-10-30T20:00:00Z,0,4,141,2,8,14,5,266,10,62,15
2023-10-30T21:00:00Z,0,1,161,0,7,5,4,239,4,52,18
2023-10-30T22:00:00Z,1,3,62,0,5,2,0,150,8,31,8
