timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,0,1,0,2,0,0,4,0,0,0,0,128,2,2,2
2023-05-13T23:00:00Z,0,1,0,0,0,0,2,0,0,0,0,102,0,2,1
2023-05-14T00:00:00Z,0,0,0,0,0,0,3,0,0,0,0,62,0,1,1
2023-05-14T01:00:00Z,0,2,0,0,0,0,1,0,0,0,0,35,0,1,1
2023-05-14T02:00:00Z,0,1,0,0,0,0,1,0,0,0,0,53,0,0,1
2023-05-14T03:00:00Z,0,1,0,2,0,0,1,0,0,0,0,62,0,4,0
2023-05-14T04:00:00Z,0,2,0,0,0,0,1,0,0,0,0,51,3,2,2
2023-05-14T05:00:00Z,0,1,0,0,0,0,0,0,0,0,0,36,1,1,0
2023-05-14T06:00:00Z,0,1,0,2,1,0,2,0,0,0,0,62,0,2,0
2023-05-14T07:00:00Z,0,1,0,0,0,0,1,0,0,0,1,163,2,4,16
2023-05-14T08:00:00Z,0,0,0,3,0,2,3,0,0,0,0,257,0,3,12
2023-05-14T09:00:00Z,0,2,1,0,1,10,11,0,1,0,0,326,0,7,25
2023-05-14T10:00:00Z,0,3,0,0,1,39,41,0,0,4,1,315,1,8,14
2023-05-14T11:00:00Z,0,2,0,0,1,15,11,0,0,0,1,338,0,8,36
2023-05-14T12:00:00Z,0,4,0,0,0,13,7,0,0,0,0,372,2,8,24
2023-05-14T13:00:00Z,0,1,1,0,1,4,16,0,0,2,0,356,2,6,14
2023-05-14T14:00:00Z,0,7,0,0,0,3,16,0,0,2,1,391,1,3,16
2023-05-14T15:00:00Z,0,9,0,0,0,2,4,0,0,1,1,381,1,7,14
2023-05-14T16:00:00Z,0,6,0,0,0,5,10,0,0,0,1,429,1,2,15
2023-05-14T17:00:00Z,0,4,0,0,0,1,5,0,1,0,0,334,1,5,11
2023-05-14T18:00:00Z,0,3,0,0,0,0,3,0,0,0,0,274,0,10,16
2023-05-14T19:00:00Z,0,7,0,1,2,0,4,0,0,0,0,215,0,7,12
2023-05-14T20:00:00Z,0,2,0,1,0,0,1,0,0,0,0,141,0,7,7
2023-05-14T21:00:00Z,0,1,1,2,0,0,0,0,0,0,0,73,1,1,1
