timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,3,17,0,12,0
2023-04-24T23:00:00Z,0,13,0,5,0
2023-04-25T00:00:00Z,0,5,0,6,0
2023-04-25T01:00:00Z,0,3,0,8,0
2023-04-25T02:00:00Z,0,3,0,7,3
2023-04-25T03:00:00Z,3,91,1,40,0
2023-04-25T04:00:00Z,14,238,7,124,9
2023-04-25T05:00:00Z,12,453,4,195,4
2023-04-25T06:00:00Z,21,610,4,243,9
2023-04-25T07:00:00Z,15,520,6,256,19
2023-04-25T08:00:00Z,10,459,8,248,8
2023-04-25T09:00:00Z,16,402,7,212,4
2023-04-25T10:00:00Z,19,432,4,191,7
2023-04-25T11:00:00Z,15,503,6,194,7
2023-04-25T12:00:00Z,12,580,4,194,8
2023-04-25T13:00:00Z,20,714,3,227,6
2023-04-25T14:00:00Z,24,767,4,232,4
2023-04-25T15:00:00Z,28,747,3,236,11
2023-04-25T16:00:00Z,31,635,0,206,11
2023-04-25T17:00:00Z,11,469,0,157,8
2023-04-25T18:00:00Z,10,258,2,126,3
2023-04-25T19:00:00Z,7,188,1,101,3
2023-04-25T20:00:00Z,7,213,0,103,1
2023-04-25T21:00:00Z,5,95,0,63,2
