timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,0,1,41,6,3,1,3,66,2,32,1
2023-02-27T00:00:00Z,0,0,38,2,5,4,0,30,5,14,1
2023-02-27T01:00:00Z,0,0,37,0,5,1,3,31,4,16,3
2023-02-27T02:00:00Z,0,0,41,4,10,4,0,24,13,15,5
2023-02-27T03:00:00Z,0,3,60,4,23,6,0,39,11,20,2
2023-02-27T04:00:00Z,0,5,188,4,32,13,4,360,16,82,34
2023-02-27T05:00:00Z,0,8,250,11,73,35,8,526,43,106,54
2023-02-27T06:00:00Z,0,7,198,19,52,46,6,470,58,173,75
2023-02-27T07:00:00Z,0,8,196,15,87,47,9,511,75,151,80
2023-02-27T08:00:00Z,0,10,266,15,66,47,11,396,54,140,92
2023-02-27T09:00:00Z,0,8,189,10,76,58,15,341,54,108,65
2023-02-27T10:00:00Z,0,14,278,11,66,45,5,265,50,79,74
2023-02-27T11:00:00Z,0,5,229,18,61,55,18,310,61,101,72
2023-02-27T12:00:00Z,0,5,232,10,63,42,10,343,59,70,56
2023-02-27T13:00:00Z,0,5,204,19,41,38,3,426,59,121,89
2023-02-27T14:00:00Z,0,5,186,15,56,37,11,425,70,79,65
2023-02-27T15:00:00Z,0,11,222,6,48,28,10,566,52,100,82
2023-02-27T16:00:00Z,0,4,148,2,15,25,5,382,39,50,49
2023-02-27T17:00:00Z,0,3,168,2,16,19,5,414,43,71,59
2023-02-27T18:00:00Z,0,8,227,2,42,21,8,418,24,48,38
2023-02-27T19:00:00Z,0,3,166,3,20,26,5,342,11,35,28
2023-02-27T20:00:00Z,0,4,183,1,16,13,2,290,10,39,16
2023-02-27T21:00:00Z,0,4,130,9,12,12,3,259,9,24,17
2023-02-27T22:00:00Z,0,1,104,2,10,12,2,136,6,23,9
