timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-18T23:00:00Z,1,76,0,12,0,1,23,0,33,0
2024-03-19T00:00:00Z,0,32,0,5,0,0,11,0,24,1
2024-03-19T01:00:00Z,1,20,0,3,0,0,4,0,20,0
2024-03-19T02:00:00Z,0,23,0,6,0,0,9,0,27,0
2024-03-19T03:00:00Z,5,36,0,17,0,3,26,0,31,3
2024-03-19T04:00:00Z,32,179,3,33,2,16,116,0,127,2
2024-03-19T05:00:00Z,30,237,5,50,12,27,154,1,187,9
2024-03-19T06:00:00Z,27,339,12,74,11,28,187,1,268,15
2024-03-19T07:00:00Z,28,384,14,75,17,36,176,0,319,19
2024-03-19T08:00:00Z,23,341,10,82,16,18,105,3,289,11
2024-03-19T09:00:00Z,12,315,7,79,11,11,87,0,266,5
2024-03-19T10:00:00Z,12,297,8,92,18,16,115,1,255,10
2024-03-19T11:00:00Z,9,320,6,110,16,9,79,5,263,22
2024-03-19T12:00:00Z,8,387,5,135,11,25,82,2,322,11
2024-03-19T13:00:00Z,10,444,9,127,13,10,97,2,356,9
2024-03-19T14:00:00Z,14,417,10,73,16,46,277,5,339,24
2024-03-19T15:00:00Z,23,521,11,103,12,60,242,2,308,14
2024-03-19T16:00:00Z,10,530,13,112,16,16,211,6,334,16
2024-03-19T17:00:00Z,7,433,6,123,13,6,134,4,348,15
2024-03-19T18:00:00Z,4,274,2,119,4,3,67,0,254,5
2024-03-19T19:00:00Z,6,200,0,102,3,1,58,1,210,12
2024-03-19T20:00:00Z,4,204,0,70,2,0,56,0,167,3
2024-03-19T21:00:00Z,5,142,0,71,0,0,47,0,121,1
2024-03-19T22:00:00Z,3,90,0,35,0,0,39,3,100,7
