timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,0,0,0,2,0,0,0,0,0,0,0,46,0,3,0
2024-01-12T00:00:00Z,0,0,0,2,0,0,1,0,0,0,0,18,0,6,0
2024-01-12T01:00:00Z,0,0,0,0,0,0,0,0,1,0,0,9,0,2,0
2024-01-12T02:00:00Z,0,0,0,1,0,0,1,0,0,0,0,10,2,4,0
2024-01-12T03:00:00Z,0,1,1,0,0,0,0,0,0,0,0,21,1,3,5
2024-01-12T04:00:00Z,0,2,4,5,0,0,0,0,0,0,1,112,0,23,6
2024-01-12T05:00:00Z,0,10,1,6,1,0,5,0,0,0,3,255,2,35,17
2024-01-12T06:00:00Z,0,16,6,13,4,0,11,0,3,0,0,419,9,77,17
2024-01-12T07:00:00Z,0,22,1,23,2,1,16,0,7,0,0,424,3,51,34
2024-01-12T08:00:00Z,0,18,2,18,6,0,35,0,8,0,3,367,11,72,29
2024-01-12T09:00:00Z,0,19,4,15,5,0,11,0,6,0,4,325,8,79,14
2024-01-12T10:00:00Z,0,21,3,24,4,0,21,0,4,0,0,346,8,63,25
2024-01-12T11:00:00Z,0,15,1,24,1,1,11,0,1,0,2,429,8,86,14
2024-01-12T12:00:00Z,0,25,4,17,1,0,12,0,4,0,3,517,7,74,25
2024-01-12T13:00:00Z,0,23,1,21,0,2,10,0,2,0,2,692,5,80,45
2024-01-12T14:00:00Z,0,20,3,16,2,0,10,0,1,0,0,755,7,53,23
2024-01-12T15:00:00Z,0,22,1,8,2,0,12,0,2,0,0,616,3,49,21
2024-01-12T16:00:00Z,0,12,0,14,2,0,6,0,3,0,1,483,3,24,11
2024-01-12T17:00:00Z,0,14,0,3,0,0,8,0,1,0,0,434,2,25,22
2024-01-12T18:00:00Z,0,14,0,2,0,0,10,0,2,0,0,322,2,20,17
2024-01-12T19:00:00Z,0,8,0,1,1,0,5,0,1,0,1,242,2,23,8
2024-01-12T20:00:00Z,0,14,0,1,4,0,2,0,3,0,0,197,1,14,6
2024-01-12T21:00:00Z,0,17,0,4,0,0,3,0,2,0,0,221,0,19,7
2024-01-12T22:00:00Z,0,9,0,4,0,0,2,0,0,0,1,201,0,15,6
