timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-26T22:00:00Z,32,,,,,,4,179,3,25,10
2024-04-26T23:00:00Z,19,,,,,,8,155,0,16,7
2024-04-27T00:00:00Z,9,,,,,,1,95,1,7,2
2024-04-27T01:00:00Z,15,,,,,,1,60,3,10,2
2024-04-27T02:00:00Z,3,,,,,,1,57,0,12,0
2024-04-27T03:00:00Z,8,,,,,,1,87,2,15,2
2024-04-27T04:00:00Z,16,,,,,,4,143,4,28,4
2024-04-27T05:00:00Z,14,,,,,,0,159,2,33,4
2024-04-27T06:00:00Z,19,,,,,,3,198,7,53,10
2024-04-27T07:00:00Z,33,,,,,,4,253,2,67,11
2024-04-27T08:00:00Z,61,,,,,,4,403,2,63,9
2024-04-27T09:00:00Z,35,,,,,,14,444,7,56,10
2024-04-27T10:00:00Z,37,,,,,,8,509,8,78,9
2024-04-27T11:00:00Z,38,,,,,,29,485,8,91,11
2024-04-27T12:00:00Z,47,,,,,,37,451,4,52,24
2024-04-27T13:00:00Z,49,,,,,,13,551,7,64,6
2024-04-27T14:00:00Z,43,,,,,,46,424,7,61,19
2024-04-27T15:00:00Z,42,,,,,,15,484,10,46,7
2024-04-27T16:00:00Z,52,,,,,,9,484,3,60,10
2024-04-27T17:00:00Z,48,,,,,,5,424,7,65,12
2024-04-27T18:00:00Z,47,,,,,,10,423,0,68,7
2024-04-27T19:00:00Z,46,,,,,,12,451,3,54,4
2024-04-27T20:00:00Z,29,,,,,,7,522,7,51,13
2024-04-27T21:00:00Z,38,,,,,,6,504,3,53,15
