timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,0,5,0,0,0,0,17,0,0,0,0,121,0,2,7
2023-07-17T23:00:00Z,0,0,0,0,0,2,7,0,0,3,1,50,0,0,4
2023-07-18T00:00:00Z,0,0,0,0,0,0,5,0,0,3,0,39,0,0,0
2023-07-18T01:00:00Z,0,0,0,0,0,0,1,0,0,2,0,44,1,0,1
2023-07-18T02:00:00Z,0,0,0,0,0,0,13,1,0,2,4,45,0,0,1
2023-07-18T03:00:00Z,0,5,0,0,0,0,25,0,0,7,9,186,0,8,11
2023-07-18T04:00:00Z,0,10,0,0,1,0,43,0,0,6,17,304,9,27,32
2023-07-18T05:00:00Z,0,23,0,0,3,2,65,0,1,18,47,492,11,51,63
2023-07-18T06:00:00Z,1,36,0,0,3,5,118,0,1,18,50,495,10,57,55
2023-07-18T07:00:00Z,0,45,0,0,2,6,88,0,1,42,50,419,8,12,52
2023-07-18T08:00:00Z,2,23,0,0,2,4,108,0,0,22,46,419,4,14,46
2023-07-18T09:00:00Z,0,22,0,0,0,7,95,0,0,32,29,503,4,17,47
2023-07-18T10:00:00Z,0,13,0,0,4,4,75,1,0,27,49,525,2,25,38
2023-07-18T11:00:00Z,0,18,0,1,0,5,101,0,0,22,39,484,2,30,75
2023-07-18T12:00:00Z,0,19,0,1,0,4,91,0,0,23,50,547,6,25,75
2023-07-18T13:00:00Z,0,37,0,0,4,10,86,1,0,31,62,478,6,33,83
2023-07-18T14:00:00Z,0,20,0,0,6,9,69,0,0,20,78,523,14,42,107
2023-07-18T15:00:00Z,0,18,0,0,7,7,97,1,0,16,75,514,10,42,100
2023-07-18T16:00:00Z,0,18,0,0,3,4,71,0,0,16,59,529,11,51,82
2023-07-18T17:00:00Z,0,7,0,0,7,4,91,0,0,14,47,373,7,24,64
2023-07-18T18:00:00Z,0,19,0,0,3,3,82,0,0,9,37,393,2,14,44
2023-07-18T19:00:00Z,0,13,0,0,3,2,64,0,0,10,24,368,2,11,31
2023-07-18T20:00:00Z,0,12,0,0,2,1,59,1,0,7,18,346,2,9,38
2023-07-18T21:00:00Z,0,4,0,0,0,1,34,0,1,4,15,275,1,3,15
